tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,18,1,0.03244756,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,17,1,2.27476444,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,16,1,0.03244756,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,15,1,2.27476444,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,14,1,0.03244756,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,13,1,2.27476444,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,12,1,0.03244756,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,11,1,2.27476444,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,10,1,0.03244756,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,-1,9,1,2.27476444,1671822835,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,18,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,17,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,16,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,15,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,14,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,13,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,12,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,11,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,10,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,9,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,8,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,7,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,6,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,5,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,4,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,2,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,3,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,40,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,39,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,38,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,37,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,36,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,35,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,34,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,33,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,32,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,31,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,30,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,29,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,28,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,27,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,26,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,25,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,24,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,23,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,22,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,21,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,20,1,0.03244756,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747,-1,19,1,2.27476444,1671822709,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,24,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,40,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,39,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,38,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,37,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,36,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,35,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,34,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,33,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,32,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,31,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,30,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,29,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,28,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,27,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,26,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,25,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,0,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,23,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,22,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,21,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,20,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,19,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,18,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,17,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,16,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,15,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,14,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,13,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,12,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,11,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,10,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,9,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,8,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,7,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,6,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,5,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,4,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,3,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,2,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e,-1,1,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,18,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,31,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,19,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,20,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,36,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,21,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,32,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,22,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,39,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,23,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,1,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,2,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,3,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,33,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,4,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,24,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,5,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,37,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,6,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,25,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,7,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,34,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,8,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,26,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,9,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,40,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,10,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
