tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6747c1144cec50968340f09db47388c4279283b9713a5d9e76aa423df49da1d,1,92,1,1.29725,1688741384,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
83da530293687de910b8065b65347208a819d0a1b85963487ceebf3cdb117906,1,92,1,1.29725,1686079920,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
9d6953df83e4bd0095e496ebb631055b9b9f730f5855f965faadfa0884f2e832,1,92,1,1.29725,1683435268,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,187,1,1.29725,1683353601,Regular,d5af6667d657cedc34a5205f402dec357a8064c47e713263e2556a45b9ebe4b0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,300,1,1.29725,1683353601,Regular,775b41a029b68350867b7a11b40f89738da0162d346380ca164aa920b7cbe0bb
775b41a029b68350867b7a11b40f89738da0162d346380ca164aa920b7cbe0bb,1,92,1,1.29725,1680812770,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d5af6667d657cedc34a5205f402dec357a8064c47e713263e2556a45b9ebe4b0,1,92,1,1.29725,1678204007,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,168,1,1.29725,1677219875,Regular,38100f6e8e5b6187e91a43425b19533da78b542925bed04632a2b285946c432e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,4,1,1.29725,1677219875,Regular,480fac4e84197bbcb58e572bc8dbe6fb24335ddf3d7af2a7237fbe53b878ed00
38100f6e8e5b6187e91a43425b19533da78b542925bed04632a2b285946c432e,1,92,1,1.29725,1675561912,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
480fac4e84197bbcb58e572bc8dbe6fb24335ddf3d7af2a7237fbe53b878ed00,1,92,1,1.29725,1672822092,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,66,1,1.29725,1670241879,Regular,38c05330622ffdb71dd2ea20209133aab90cdb764fd4ee0f73c8aac31f70bf1f
38c05330622ffdb71dd2ea20209133aab90cdb764fd4ee0f73c8aac31f70bf1f,1,92,1,1.29725,1670139977,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,171,1,1.29725,1669290016,Regular,e01b83725b807c31d5479037c3d5750a57ba914f8082217568c3a80617727c5e
e01b83725b807c31d5479037c3d5750a57ba914f8082217568c3a80617727c5e,1,92,1,1.29725,1667527705,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,87,1,1.29725,1666166577,Regular,a2f8d3748bfc230c4cf1b44f0ec6df8ef6c9122acaee055ce2e4dea2e1f3b35d
a2f8d3748bfc230c4cf1b44f0ec6df8ef6c9122acaee055ce2e4dea2e1f3b35d,1,92,1,1.29725,1664911626,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,64,1,1.29725,1664173421,Regular,7483aa897d0aec231dba3410a833a8f012eece548475f46ee816dbe977fa1e61
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,547,1,1.29725,1664173421,Regular,64f3458896c6c405d2821f1d942de44cab960930f8420f85f84f9059e980dbf2
7483aa897d0aec231dba3410a833a8f012eece548475f46ee816dbe977fa1e61,1,92,1,1.29725,1662294959,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
64f3458896c6c405d2821f1d942de44cab960930f8420f85f84f9059e980dbf2,1,92,1,1.29725,1659671098,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,206,1,1.29725,1658380370,Regular,590697329ba7a31bc0fdc7163cd0f0cd97e5a095091ac6542538b75fe27c997e
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,7,1,1.29725,1658380370,Regular,c0296c2f67d0b52086f9ced621d724d84686c83d33fe8f82ae9144015d2f2d4c
c0296c2f67d0b52086f9ced621d724d84686c83d33fe8f82ae9144015d2f2d4c,1,92,1,1.29725,1657135830,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
590697329ba7a31bc0fdc7163cd0f0cd97e5a095091ac6542538b75fe27c997e,1,92,1,1.29725,1654597723,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
