tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7d2bfd4ab60babeeaf664aa454fc6207ee707f669daadb1667b455e680af41,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
5bf8bb4f44f0e5034c2bc9d9497302a723602ea457ca74a9b1d0488b79bc64bf,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
5bf8bb4f44f0e5034c2bc9d9497302a723602ea457ca74a9b1d0488b79bc64bf,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
739fc964ac05e8bda2e17f50b4941e3abc0583e69cd19a064ffb42d4a0d9e213,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
739fc964ac05e8bda2e17f50b4941e3abc0583e69cd19a064ffb42d4a0d9e213,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
b09e5798f942fab9502299e381d943f1d7dd989877323dc7550780e13e07ee15,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
b09e5798f942fab9502299e381d943f1d7dd989877323dc7550780e13e07ee15,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
c34c934c8a7c0421731eea6c5258eb613fa49d0c444b32f1aad8983fdef6599a,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
c34c934c8a7c0421731eea6c5258eb613fa49d0c444b32f1aad8983fdef6599a,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
cb29b2d978aff813ff20b68b439c597d913c18b1af9d3e7e3d421be18d75f9de,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
cb29b2d978aff813ff20b68b439c597d913c18b1af9d3e7e3d421be18d75f9de,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e3d4adb75c67c02cd1fdc70ea1a8210c51b888921ad4a971618a822641239008,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e3d4adb75c67c02cd1fdc70ea1a8210c51b888921ad4a971618a822641239008,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e8933d72b3113016b46546df0edffd343b288ffadd9b13a428b0f98dbce91ffd,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e8933d72b3113016b46546df0edffd343b288ffadd9b13a428b0f98dbce91ffd,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
fc5745d20c4f88179dc0d97fa5b4ed0e4136e12391db8b8b87ba48377b199a62,-1,1,1,1.96674489,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
fc5745d20c4f88179dc0d97fa5b4ed0e4136e12391db8b8b87ba48377b199a62,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,33,1,1.96674489,1659537421,Regular,68125c0f3a684f7a9f8fa623a6b9ab9dbf78a10eb8eaffacb5ebe8795f9b5c69
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,0,1,0.03330931,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,1,1,1.96674489,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,14,1,0.03330931,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,15,1,1.96674489,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,22,1,0.03330931,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,23,1,1.96674489,1659537421,Regular,2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,36,1,0.03330931,1659537421,Regular,dd52bf5653d8ac6d84e6a378d041dd65c7a2d6d7a99084e7b6828c27e85efea7
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,37,1,1.96674489,1659537421,Regular,dd52bf5653d8ac6d84e6a378d041dd65c7a2d6d7a99084e7b6828c27e85efea7
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,30,1,0.03330931,1659537421,Regular,cb29b2d978aff813ff20b68b439c597d913c18b1af9d3e7e3d421be18d75f9de
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,31,1,1.96674489,1659537421,Regular,cb29b2d978aff813ff20b68b439c597d913c18b1af9d3e7e3d421be18d75f9de
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,34,1,0.03330931,1659537421,Regular,c34c934c8a7c0421731eea6c5258eb613fa49d0c444b32f1aad8983fdef6599a
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,35,1,1.96674489,1659537421,Regular,c34c934c8a7c0421731eea6c5258eb613fa49d0c444b32f1aad8983fdef6599a
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,18,1,0.03330931,1659537421,Regular,5bf8bb4f44f0e5034c2bc9d9497302a723602ea457ca74a9b1d0488b79bc64bf
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,19,1,1.96674489,1659537421,Regular,5bf8bb4f44f0e5034c2bc9d9497302a723602ea457ca74a9b1d0488b79bc64bf
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,16,1,0.03330931,1659537421,Regular,d6d22ccd7c4229f636eb73ff34c07a8e1c84780c286179f99255d1dc864cc539
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,17,1,1.96674489,1659537421,Regular,d6d22ccd7c4229f636eb73ff34c07a8e1c84780c286179f99255d1dc864cc539
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,26,1,0.03330931,1659537421,Regular,e3d4adb75c67c02cd1fdc70ea1a8210c51b888921ad4a971618a822641239008
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,27,1,1.96674489,1659537421,Regular,e3d4adb75c67c02cd1fdc70ea1a8210c51b888921ad4a971618a822641239008
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,2,1,0.03330931,1659537421,Regular,fc5745d20c4f88179dc0d97fa5b4ed0e4136e12391db8b8b87ba48377b199a62
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,3,1,1.96674489,1659537421,Regular,fc5745d20c4f88179dc0d97fa5b4ed0e4136e12391db8b8b87ba48377b199a62
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,28,1,0.03330931,1659537421,Regular,e8933d72b3113016b46546df0edffd343b288ffadd9b13a428b0f98dbce91ffd
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,29,1,1.96674489,1659537421,Regular,e8933d72b3113016b46546df0edffd343b288ffadd9b13a428b0f98dbce91ffd
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,6,1,0.03330931,1659537421,Regular,e6e5ad04102aeb909bf5075e34b3822ee3d0ad6692b3da8357d1a10cb8c4d9b2
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,7,1,1.96674489,1659537421,Regular,e6e5ad04102aeb909bf5075e34b3822ee3d0ad6692b3da8357d1a10cb8c4d9b2
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,20,1,0.03330931,1659537421,Regular,0e7d2bfd4ab60babeeaf664aa454fc6207ee707f669daadb1667b455e680af41
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,21,1,1.96674489,1659537421,Regular,0e7d2bfd4ab60babeeaf664aa454fc6207ee707f669daadb1667b455e680af41
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,12,1,0.03330931,1659537421,Regular,b09e5798f942fab9502299e381d943f1d7dd989877323dc7550780e13e07ee15
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,13,1,1.96674489,1659537421,Regular,b09e5798f942fab9502299e381d943f1d7dd989877323dc7550780e13e07ee15
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,10,1,0.03330931,1659537421,Regular,739fc964ac05e8bda2e17f50b4941e3abc0583e69cd19a064ffb42d4a0d9e213
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,11,1,1.96674489,1659537421,Regular,739fc964ac05e8bda2e17f50b4941e3abc0583e69cd19a064ffb42d4a0d9e213
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,38,1,0.03330931,1659537421,Regular,4c913ef7f4eaa6d4a4396b1a7722f72d5e8235c6e890d9583023682bfd1e263e
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,39,1,1.96674489,1659537421,Regular,4c913ef7f4eaa6d4a4396b1a7722f72d5e8235c6e890d9583023682bfd1e263e
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,24,1,0.03330931,1659537421,Regular,d3f9f77e2000277d1e2cb4a8e6ee4e3f92b64dd5345868b84f4a83462ecdb35f
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,25,1,1.96674489,1659537421,Regular,d3f9f77e2000277d1e2cb4a8e6ee4e3f92b64dd5345868b84f4a83462ecdb35f
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,4,1,0.03330931,1659537421,Regular,a82575a8549c73014d12f595f2a942ab04e40f6d1321901ee5ca142f2128bc27
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,5,1,1.96674489,1659537421,Regular,a82575a8549c73014d12f595f2a942ab04e40f6d1321901ee5ca142f2128bc27
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,8,1,0.03330931,1659537421,Regular,177e01d0dd90813e47e6adb1377ab9e66723edb3e9bae2823766d24398a90a64
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,9,1,1.96674489,1659537421,Regular,177e01d0dd90813e47e6adb1377ab9e66723edb3e9bae2823766d24398a90a64
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,1,32,1,0.03330931,1659537421,Regular,68125c0f3a684f7a9f8fa623a6b9ab9dbf78a10eb8eaffacb5ebe8795f9b5c69
