tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64dc9c79ff14890a4f5a2257740860d72f1369d93356ae23912784d5d4b46d05,-1,0,1,2.0000298,1653488095,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
8854e5f555e6bf5da1945d1b7b7ce367ad17b662e201ed9ad4b0978783ff4192,-1,0,1,2.0000298,1653486677,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
d8ac2a1f5fe0d46d3f862912dd382058f7d1ff2c1671130af94961a737101f5e,-1,0,1,2.0000298,1653486403,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
673b1d5249e5ea89d296263e470260b12f81bc01f4f8308a3c0511a0c279c4f4,-1,0,1,2.0000298,1653486178,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
12a20abb9475d5a954db7b03cfc260c43f0137f83c2f8e1c9edc528456710415,-1,0,1,2.0000298,1653484960,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
1cbdd6dd3f3645df7577e3405869f9e840569fa1adb8c1d7495ba290b9aa6a6f,-1,0,1,2.0000298,1653484417,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
073bcaf0e9d91ddf1fa5fd6fd40cb5b27d147b3bd703a27b24533ea138353799,-1,0,1,2.0000298,1653483871,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
14c8239d14d672ad15bae7f518545078d6fafa4fc36aa19b61e098a97108ceb9,-1,0,1,2.0000298,1653475512,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
2c7ea383b6d287b95f8114b9b715573a031796f5766b5d139b64ee173227401e,-1,0,1,2.0000298,1653475512,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
c0dd8328959df439f6f44dfda94ae421d284dcde327dcedb7ed583b096bc3ba6,-1,0,1,2.0000298,1653475512,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
e6dd943138136bc79b6cec3195f623fb5977c2e0a9698c0252d820ee9fd34123,-1,0,1,2.0000298,1653475512,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
f6cce7b96f48f3eb762c2ed7514c286c69e8d898aed2b48e69a74a94d73f6deb,-1,0,1,2.0000298,1653475512,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
04f2704cd9c5ae51a1b67ff99a08538c7fee2138f082ed37b0225588e83c99bd,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
2689700681fa1d895d3fdca80fce0fdb32b6843db4bb566dee506a71ee21e4eb,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
47476b6b4a36cb8ae15fc1c1432b1f6570731798ab2cc77c615ab720ae7c4fec,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
68c2fa06d15b5381fffe18709f554926eac4c53df67a840059e50d65be9c211b,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
7d5f34cc02836d523295ad7756ca312a7f451b44cdf4e45b7ebe5c6d41cda9d7,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
9c0e2b1f6d3baea1739cb16943d8c3ae0e77394cb3cbfa8cad5f7d83dcf891af,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
c631725adf843e6a0ac8714820726925ff8002476e5f829ddf532ffd3cc7981b,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
cbe28d8bc35e9187de85849834bfedfb77464458488b9da08fc1e1adb363307d,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
d706c8678994b4bb0153aa4eb3354498cc51b6b10e0ee45e206b1fe0d9d43d4e,-1,0,1,2.0000298,1653475476,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
4b23b1ff9efa28748b33b3b6a0023e679c4f19c6bfd352116e526fa9402ce3ff,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
4ef96cfe3bebf2bf8afa1310758b9c6b9317dd3d396d864ffb64ba3d3b438d30,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
52da9d2082dc5f6a945fa32ae34be39cd298c492db31a8ba1e228f270aa3eee1,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
7338534af3a70d49a126676a49997743b08fada5933552ef965cac3f0488311d,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
9ef39fab34ea0e7bae18f5aab2e27ad443ab0ba8668f5739b46bae4db54288de,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
a4f767866947411f219a5831a02612101b252a0dd9dc4ea26ea2a011a882a6ef,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
e8745ce09d8c524fcbc82b26620ae7e4d81de50ee5412f41d59c3a3818c02950,-1,0,1,2.0000298,1653475411,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
a1638b3d2ac425336fa3aaab29dd2fc36e974d858d0031f7ec1fbddcca936991,-1,0,1,2.0000298,1653475163,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
cd836760c2d3d4806c7becfa158059126de1a376645345c366f3f78787a752b5,-1,0,1,2.0000298,1653475163,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,28,1,2.0000298,1653471631,Regular,11404ce388c3fe6efe87d95961c8b2425eeef59f600b3dbce5456083caee3cfa
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,33,1,2.0000298,1653471631,Regular,c1b3b350f8e0892b5e6222e822e684c3d882bf01047d330547c557aafd8d7059
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,24,1,2.0000298,1653471631,Regular,12a20abb9475d5a954db7b03cfc260c43f0137f83c2f8e1c9edc528456710415
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,26,1,2.0000298,1653471631,Regular,d8ac2a1f5fe0d46d3f862912dd382058f7d1ff2c1671130af94961a737101f5e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,39,1,2.0000298,1653471631,Regular,5abcf919e878999e20abb929d343a0f0e9e91915675c8e54c3ddcc4ac448c1b5
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,36,1,2.0000298,1653471631,Regular,8854e5f555e6bf5da1945d1b7b7ce367ad17b662e201ed9ad4b0978783ff4192
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,31,1,2.0000298,1653471631,Regular,d706c8678994b4bb0153aa4eb3354498cc51b6b10e0ee45e206b1fe0d9d43d4e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,19,1,2.0000298,1653471631,Regular,68c2fa06d15b5381fffe18709f554926eac4c53df67a840059e50d65be9c211b
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,0,1,2.0000298,1653471631,Regular,52da9d2082dc5f6a945fa32ae34be39cd298c492db31a8ba1e228f270aa3eee1
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,17,1,2.0000298,1653471631,Regular,7338534af3a70d49a126676a49997743b08fada5933552ef965cac3f0488311d
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,8,1,2.0000298,1653471631,Regular,9d49f3c18373ffddb5905f2606ef9bddf89a1c45c549fc4bcfbd257b894e2205
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,41,1,2.0000298,1653471631,Regular,783b148d09383e091ff91b76fad1844930a9f4ef508c3685eb1691f602b6002f
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,10,1,2.0000298,1653471631,Regular,4b23b1ff9efa28748b33b3b6a0023e679c4f19c6bfd352116e526fa9402ce3ff
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,14,1,2.0000298,1653471631,Regular,cbe28d8bc35e9187de85849834bfedfb77464458488b9da08fc1e1adb363307d
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,7,1,2.0000298,1653471631,Regular,2c7ea383b6d287b95f8114b9b715573a031796f5766b5d139b64ee173227401e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,37,1,2.0000298,1653471631,Regular,073bcaf0e9d91ddf1fa5fd6fd40cb5b27d147b3bd703a27b24533ea138353799
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,5,1,2.0000298,1653471631,Regular,2689700681fa1d895d3fdca80fce0fdb32b6843db4bb566dee506a71ee21e4eb
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,16,1,2.0000298,1653471631,Regular,c631725adf843e6a0ac8714820726925ff8002476e5f829ddf532ffd3cc7981b
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,3,1,2.0000298,1653471631,Regular,d69a9f4acc53b63182434ca645fc1a8f705a08f9da5cbc8bab0810f2e519bc34
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,46,1,2.0000298,1653471631,Regular,1cbdd6dd3f3645df7577e3405869f9e840569fa1adb8c1d7495ba290b9aa6a6f
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,27,1,2.0000298,1653471631,Regular,edd4a4d987f12602ae2f3f2664385d42bf266cb221d8341aa9f1bcd9b0e56597
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,12,1,2.0000298,1653471631,Regular,377da0f8edb26b82b53534dbf65529ce4f365e8afe8686faeb87e3504605d688
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,42,1,2.0000298,1653471631,Regular,b7cb4b40ad0112e515570f0c3f21833e67dbe573962b35e862464720e2248246
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,22,1,2.0000298,1653471631,Regular,a53404e35f4bb44d2fef2b26482450242d2837ec5d3ff6af4860f80c75953bfd
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,6,1,2.0000298,1653471631,Regular,64dc9c79ff14890a4f5a2257740860d72f1369d93356ae23912784d5d4b46d05
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,40,1,2.0000298,1653471631,Regular,d391fa5c72ff37e1083368ccfbffc1316720d22d60e32040aac20364196cae7e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,29,1,2.0000298,1653471631,Regular,f2210c71fc903b20f801506d8e7b4ca7f701b12185f2d198033b3543b85bd93e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,44,1,2.0000298,1653471631,Regular,9c0e2b1f6d3baea1739cb16943d8c3ae0e77394cb3cbfa8cad5f7d83dcf891af
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,43,1,2.0000298,1653471631,Regular,a1638b3d2ac425336fa3aaab29dd2fc36e974d858d0031f7ec1fbddcca936991
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,49,1,2.0000298,1653471631,Regular,4ef96cfe3bebf2bf8afa1310758b9c6b9317dd3d396d864ffb64ba3d3b438d30
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,11,1,2.0000298,1653471631,Regular,04f2704cd9c5ae51a1b67ff99a08538c7fee2138f082ed37b0225588e83c99bd
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,4,1,2.0000298,1653471631,Regular,9738463223987d21f5134a3e29db7a06fc63a2772df6a73b1a14f01477ca510e
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,30,1,2.0000298,1653471631,Regular,f6cce7b96f48f3eb762c2ed7514c286c69e8d898aed2b48e69a74a94d73f6deb
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,48,1,2.0000298,1653471631,Regular,14c8239d14d672ad15bae7f518545078d6fafa4fc36aa19b61e098a97108ceb9
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,23,1,2.0000298,1653471631,Regular,cd836760c2d3d4806c7becfa158059126de1a376645345c366f3f78787a752b5
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,35,1,2.0000298,1653471631,Regular,673b1d5249e5ea89d296263e470260b12f81bc01f4f8308a3c0511a0c279c4f4
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,32,1,2.0000298,1653471631,Regular,e6dd943138136bc79b6cec3195f623fb5977c2e0a9698c0252d820ee9fd34123
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,45,1,2.0000298,1653471631,Regular,d2f3f879627fb2b5e31a3d276886e117ad9d99888891ba0c97151c230e958002
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,34,1,2.0000298,1653471631,Regular,47476b6b4a36cb8ae15fc1c1432b1f6570731798ab2cc77c615ab720ae7c4fec
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,15,1,2.0000298,1653471631,Regular,7d5f34cc02836d523295ad7756ca312a7f451b44cdf4e45b7ebe5c6d41cda9d7
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,20,1,2.0000298,1653471631,Regular,4bd70a37451a2cfe7f3a967ff8afb90d4ed51cc093a293adacaf6c3c764f6c40
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,47,1,2.0000298,1653471631,Regular,4f47abf14d8cb1c826c794a6a4dfd0b6f29bad1dae4583e437df1b6f9324e2fd
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,13,1,2.0000298,1653471631,Regular,c0dd8328959df439f6f44dfda94ae421d284dcde327dcedb7ed583b096bc3ba6
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,38,1,2.0000298,1653471631,Regular,8b55ed57cc8e8065b86364a35eb7ada875ac241901a3275d114c0270418693c1
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,2,1,2.0000298,1653471631,Regular,45e6f3c141ff1598b9cfd6fae7323056ba4318f828f19402c7ec7cae04b86514
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,9,1,2.0000298,1653471631,Regular,9ef39fab34ea0e7bae18f5aab2e27ad443ab0ba8668f5739b46bae4db54288de
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,1,1,2.0000298,1653471631,Regular,e8745ce09d8c524fcbc82b26620ae7e4d81de50ee5412f41d59c3a3818c02950
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,25,1,2.0000298,1653471631,Regular,a4f767866947411f219a5831a02612101b252a0dd9dc4ea26ea2a011a882a6ef
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,18,1,2.0000298,1653471631,Regular,0f7103d7e615b908ff5337e7b586da7becebf59899ef8295571004bc5bb4fd24
116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e,1,21,1,2.0000298,1653471631,Regular,e1a1c1f058493919cadc200576e5ee5000ce83d56d508b3ef726e383c5d3c045
