tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,501,1,8.73955,1697798192,Regular,a89aabd260966bc46a5ddbfd072ac58a41fd48a1b7090e6ddfcfcf9d3e6b0d3c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,148,1,8.73955,1697798192,Regular,c40ccb89a6343246bbf7d83330b1f5813b43ccd0083c03f184fe7b9d3ba3551c
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,68,1,8.73955,1697798192,Regular,2dbebd59f0e2e1041d515f10504c7721744b33fd7cce97cea4211d1677d8a70c
bbea0a01174dc782466eae605eb550b2548932dd46c5fcc8ee9441cbd698e5a1,1,8,1,8.73955,1696498300,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a89aabd260966bc46a5ddbfd072ac58a41fd48a1b7090e6ddfcfcf9d3e6b0d3c,1,8,1,8.73955,1693839676,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9329e3f1d0383dd3645958e59dc125868caa242094b0fa2423318f5bd4b6fe8e,1,8,1,8.73955,1691273549,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2dbebd59f0e2e1041d515f10504c7721744b33fd7cce97cea4211d1677d8a70c,1,8,1,8.73955,1688654998,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
d093d81793b46050b0b9f8d0401bb4c9302853c46f8260cf13ed048727846ab1,1,8,1,8.73955,1685989682,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,427,1,8.73955,1683353601,Regular,01499a42023cbc06d18cbdd9805a1d34e595aaf150509ef218266a03b43cad9f
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,476,1,8.73955,1683353601,Regular,3c437a4ecfa042ec8b31294b9e1c1f4241e236ec35d23059e462b38c620398a3
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,71,1,8.73955,1683353601,Regular,f48bea8a28a94a842c2e0eb81701926059532f72a32e5467e6e4590483b3a60d
c40ccb89a6343246bbf7d83330b1f5813b43ccd0083c03f184fe7b9d3ba3551c,1,8,1,8.73955,1683351554,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f48bea8a28a94a842c2e0eb81701926059532f72a32e5467e6e4590483b3a60d,1,8,1,8.73955,1680718777,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3c437a4ecfa042ec8b31294b9e1c1f4241e236ec35d23059e462b38c620398a3,1,8,1,8.73955,1678121299,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,313,1,8.73955,1677219875,Regular,5546ade4d5e1f31ed57b518c4985932f2f2fce7b885efd7fbce6b146efaa3d56
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,156,1,8.73955,1677219875,Regular,826ca5eb57491f60b14a19a015dcc9df0872370b92465951f895bf794b06872b
826ca5eb57491f60b14a19a015dcc9df0872370b92465951f895bf794b06872b,1,8,1,8.73955,1675483439,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5546ade4d5e1f31ed57b518c4985932f2f2fce7b885efd7fbce6b146efaa3d56,1,8,1,8.73955,1672681433,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,62,1,8.73955,1670241879,Regular,5f538fda887b04c89f95e909716295da36602c339c7a0ec0b6f2f0721af82e1d
5f538fda887b04c89f95e909716295da36602c339c7a0ec0b6f2f0721af82e1d,1,8,1,8.73955,1670048197,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
01499a42023cbc06d18cbdd9805a1d34e595aaf150509ef218266a03b43cad9f,1,8,1,8.73955,1667454869,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,13,1,8.73955,1666168439,Regular,28b11535bef0d266297c7696924fb9d8b9211fc1341c68a1a0ab620e683a5987
28b11535bef0d266297c7696924fb9d8b9211fc1341c68a1a0ab620e683a5987,1,8,1,8.73955,1664842213,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,217,1,8.73955,1664173421,Regular,c58e979d9743d2e8f10616741262466341053f5e14e52513ba9d89e333d9299e
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,257,1,8.73955,1664173421,Regular,6bd1121038b3d8f40894d3b3123d51b1d148fe80185d09c708ae12a88a44cbad
c58e979d9743d2e8f10616741262466341053f5e14e52513ba9d89e333d9299e,1,8,1,8.73955,1662221147,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
6bd1121038b3d8f40894d3b3123d51b1d148fe80185d09c708ae12a88a44cbad,1,8,1,8.73955,1659576221,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,304,1,8.73955,1658380759,Regular,36b62e5fdd9446a61afa3c7fe15a94aff4d580ebf4b5348a09cefbaf68ff6fe6
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,22,1,8.73955,1658330966,Regular,88fc479c0c348b2bbd3de21fd5fc6bf1fc88a4ae6b9d204908b3fbcc5569d923
36b62e5fdd9446a61afa3c7fe15a94aff4d580ebf4b5348a09cefbaf68ff6fe6,1,8,1,8.73955,1657058853,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
88fc479c0c348b2bbd3de21fd5fc6bf1fc88a4ae6b9d204908b3fbcc5569d923,1,8,1,8.73955,1654507800,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
