tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,378,1,1.6596,1697799586,Regular,1767105a5a5e7b9d854db62754cf4d66eeab29001e897d10883fbcf5b0284ce1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,218,1,1.6596,1697799586,Regular,2b634f198f14093686b2db492454a29aa865d11409b1d9f07904822d3c95e1d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,99,1,1.6596,1697798423,Regular,7e656abebe2eb367e85e8ac9c303385ee461da3c56a2b8a67a0e31600b1ccbf5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,300,1,1.6596,1697798423,Regular,8cd9110f8d6fd62ab0722c517209bd7895dbc40b9466b8caa280e08f26ba43a6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,177,1,1.6596,1697798423,Regular,e109edf3df4e9f16d9273e2346427e276e2c5d48265fd60dac84d25ad886d09b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,235,1,1.6596,1697798192,Regular,da6c54992fe9331bbef7b76cc10d3f93adefe94037a64ed4082f52e0a31a0923
1767105a5a5e7b9d854db62754cf4d66eeab29001e897d10883fbcf5b0284ce1,1,87,1,1.6596,1696511327,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2b634f198f14093686b2db492454a29aa865d11409b1d9f07904822d3c95e1d3,1,87,1,1.6596,1693918623,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
da6c54992fe9331bbef7b76cc10d3f93adefe94037a64ed4082f52e0a31a0923,1,87,1,1.6596,1691289587,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
8cd9110f8d6fd62ab0722c517209bd7895dbc40b9466b8caa280e08f26ba43a6,1,87,1,1.6596,1688669921,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e109edf3df4e9f16d9273e2346427e276e2c5d48265fd60dac84d25ad886d09b,1,87,1,1.6596,1686004030,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7e656abebe2eb367e85e8ac9c303385ee461da3c56a2b8a67a0e31600b1ccbf5,1,87,1,1.6596,1683368299,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,336,1,1.6596,1683353601,Regular,06d4f614c2c0e204c9b423c4f64e509348eac6e3eee1f85f2d464a5a6d54cdbe
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,33,1,1.6596,1683353601,Regular,a9c2449f2ad0daba842cb6ea5e30f840d3be2460dd73b78ff5bccb55ca6467a6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,186,1,1.6596,1683353601,Regular,bce90b348af1d542b1dbacebed69e1b03ca116516ae78059f870016144d5fcdb
bce90b348af1d542b1dbacebed69e1b03ca116516ae78059f870016144d5fcdb,1,87,1,1.6596,1680732462,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a9c2449f2ad0daba842cb6ea5e30f840d3be2460dd73b78ff5bccb55ca6467a6,1,87,1,1.6596,1678141566,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,387,1,1.6596,1677219875,Regular,71eb940aad91d4315322177d16412d4d57da2a44ffcde0cb80ea8757fccb4369
06d4f614c2c0e204c9b423c4f64e509348eac6e3eee1f85f2d464a5a6d54cdbe,1,87,1,1.6596,1675500339,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
71eb940aad91d4315322177d16412d4d57da2a44ffcde0cb80ea8757fccb4369,1,87,1,1.6596,1672690652,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,179,1,1.6596,1670241879,Regular,238d1a581984c6ff1a3a36cfca92fe9de0820dcc98343e4afae0dc1e4e4f2462
238d1a581984c6ff1a3a36cfca92fe9de0820dcc98343e4afae0dc1e4e4f2462,1,87,1,1.6596,1670065143,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,123,1,1.6596,1669290016,Regular,6d9963cd42a6b28f08e9797b4eb9ae8a31c109d7922c73fd27ccc697f339d63d
6d9963cd42a6b28f08e9797b4eb9ae8a31c109d7922c73fd27ccc697f339d63d,1,87,1,1.6596,1667470132,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,64,1,1.6596,1666166066,Regular,7ec9b43b5577bd3f8f7341a21839f41b60d47afc46c8236f11c50e9af569bf2a
7ec9b43b5577bd3f8f7341a21839f41b60d47afc46c8236f11c50e9af569bf2a,1,87,1,1.6596,1664858437,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,501,1,1.6596,1664173421,Regular,eff39b020118b61075f7855d2b02c5b6c4778031a1b3ca526c0f4390fa1d9ee6
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,10,1,1.6596,1663834100,Regular,453febe5f9499cb5512b679fc1a0b64c883504326286cca6cd6914a78d149335
453febe5f9499cb5512b679fc1a0b64c883504326286cca6cd6914a78d149335,1,87,1,1.6596,1662235599,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
eff39b020118b61075f7855d2b02c5b6c4778031a1b3ca526c0f4390fa1d9ee6,1,87,1,1.6596,1659594688,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,177,1,1.6596,1658380759,Regular,139d9e8d9b0702088b4ab6000a8a08b9cfeff009fd1eba381478604d264a4cc9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,91,1,1.6596,1658380370,Regular,89a5d2cb7f851dffa4146437c568db297a3d8310a819316063feadc48789ce64
139d9e8d9b0702088b4ab6000a8a08b9cfeff009fd1eba381478604d264a4cc9,1,87,1,1.6596,1657076705,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
89a5d2cb7f851dffa4146437c568db297a3d8310a819316063feadc48789ce64,1,87,1,1.6596,1654527539,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
