tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7cdaf2a27d68125a84dd6948ecead4a4a440f3c2502bd4a5618ff5826735c8,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
3b7cdaf2a27d68125a84dd6948ecead4a4a440f3c2502bd4a5618ff5826735c8,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
4d14d06f00257a98db621e6b74d98cdaf0eadfd14f0e8987e8204d4b18f8858b,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
4d14d06f00257a98db621e6b74d98cdaf0eadfd14f0e8987e8204d4b18f8858b,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
54f25264577f740f4f800a8611aaf4976226fbf3744495b7584df6cf3b254eb5,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
54f25264577f740f4f800a8611aaf4976226fbf3744495b7584df6cf3b254eb5,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
6682b794a59371b944a9506c7bf1ecf43a11ead96ba1b5a7b444ddbea210eb54,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
6682b794a59371b944a9506c7bf1ecf43a11ead96ba1b5a7b444ddbea210eb54,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
69d9b1e6a9e7b4a535ff44e7f13ae169fab5872c35df7f7497d9d5dc10d4c40a,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
69d9b1e6a9e7b4a535ff44e7f13ae169fab5872c35df7f7497d9d5dc10d4c40a,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
7055b78acb6a97f0de77bb693e2e7429bb642e8e843ed046fa4f53d03926c4af,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
7055b78acb6a97f0de77bb693e2e7429bb642e8e843ed046fa4f53d03926c4af,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
7aaf99489027d5ae266b54431eefa4902047f1d45643c461240183a3fb728dab,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
7aaf99489027d5ae266b54431eefa4902047f1d45643c461240183a3fb728dab,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
adb68137815a77d829bdacd0827256dd42a8af5139ee8e229c1a7f84ebeebd3f,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
adb68137815a77d829bdacd0827256dd42a8af5139ee8e229c1a7f84ebeebd3f,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c5a76092345b52626ca0c44f39ddcbe5308ec5b0e6a96ab959af08bd7e1225c8,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c5a76092345b52626ca0c44f39ddcbe5308ec5b0e6a96ab959af08bd7e1225c8,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c6e5d205d5e90f79c9ee6c5d96cf8d8c25569798e1482a3c8e2ab9978a809c6d,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c6e5d205d5e90f79c9ee6c5d96cf8d8c25569798e1482a3c8e2ab9978a809c6d,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c8d8aaffa977ab87bddf1de2145c31ea1ae091983d031938ceb9d80883147073,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
c8d8aaffa977ab87bddf1de2145c31ea1ae091983d031938ceb9d80883147073,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f5cd016dce59ee9aa30b1765a61582c1b37200ead792f803808995b02b3f9452,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f5cd016dce59ee9aa30b1765a61582c1b37200ead792f803808995b02b3f9452,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,39,1,9.77074823,1704269852,Regular,19a1e57416c73e9786b00c76668150343bdb26896b4409b7da28c180d552b2d7
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,36,1,0.03224183,1704269852,Regular,54f25264577f740f4f800a8611aaf4976226fbf3744495b7584df6cf3b254eb5
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,20,1,0.03224183,1704269852,Regular,c6e5d205d5e90f79c9ee6c5d96cf8d8c25569798e1482a3c8e2ab9978a809c6d
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,37,1,9.77074823,1704269852,Regular,54f25264577f740f4f800a8611aaf4976226fbf3744495b7584df6cf3b254eb5
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,34,1,0.03224183,1704269852,Regular,4d14d06f00257a98db621e6b74d98cdaf0eadfd14f0e8987e8204d4b18f8858b
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,19,1,9.77074823,1704269852,Regular,69d9b1e6a9e7b4a535ff44e7f13ae169fab5872c35df7f7497d9d5dc10d4c40a
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,35,1,9.77074823,1704269852,Regular,4d14d06f00257a98db621e6b74d98cdaf0eadfd14f0e8987e8204d4b18f8858b
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,18,1,0.03224183,1704269852,Regular,69d9b1e6a9e7b4a535ff44e7f13ae169fab5872c35df7f7497d9d5dc10d4c40a
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,28,1,0.03224183,1704269852,Regular,6682b794a59371b944a9506c7bf1ecf43a11ead96ba1b5a7b444ddbea210eb54
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,11,1,9.77074823,1704269852,Regular,17a41356b1eb60fb104babc22c6a0750955083c0fb0b0b1ca651c27e6634c842
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,29,1,9.77074823,1704269852,Regular,6682b794a59371b944a9506c7bf1ecf43a11ead96ba1b5a7b444ddbea210eb54
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,22,1,0.03224183,1704269852,Regular,7aaf99489027d5ae266b54431eefa4902047f1d45643c461240183a3fb728dab
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,23,1,9.77074823,1704269852,Regular,7aaf99489027d5ae266b54431eefa4902047f1d45643c461240183a3fb728dab
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,8,1,0.03224183,1704269852,Regular,adb68137815a77d829bdacd0827256dd42a8af5139ee8e229c1a7f84ebeebd3f
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,9,1,9.77074823,1704269852,Regular,adb68137815a77d829bdacd0827256dd42a8af5139ee8e229c1a7f84ebeebd3f
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,10,1,0.03224183,1704269852,Regular,17a41356b1eb60fb104babc22c6a0750955083c0fb0b0b1ca651c27e6634c842
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,24,1,0.03224183,1704269852,Regular,3b7cdaf2a27d68125a84dd6948ecead4a4a440f3c2502bd4a5618ff5826735c8
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,7,1,9.77074823,1704269852,Regular,008f0e5fe160d25fb86bb0691dca8fde9a73e1340bdb45728c446985cbecb43b
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,25,1,9.77074823,1704269852,Regular,3b7cdaf2a27d68125a84dd6948ecead4a4a440f3c2502bd4a5618ff5826735c8
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,6,1,0.03224183,1704269852,Regular,008f0e5fe160d25fb86bb0691dca8fde9a73e1340bdb45728c446985cbecb43b
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,31,1,9.77074823,1704269852,Regular,5dab705f6e242be708948d9c78c1543fac61b0db2e9d00645cf50798e42c15a3
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,30,1,0.03224183,1704269852,Regular,5dab705f6e242be708948d9c78c1543fac61b0db2e9d00645cf50798e42c15a3
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,17,1,9.77074823,1704269852,Regular,2823b28ee4c1d4322357aa98947185dd6fdb1fbedc8c90b161fe02b0261238b4
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,16,1,0.03224183,1704269852,Regular,2823b28ee4c1d4322357aa98947185dd6fdb1fbedc8c90b161fe02b0261238b4
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,15,1,9.77074823,1704269852,Regular,f5f1ead19742a86a65335ce86295c0cedae7461cf8716e60c36b8a8246714c52
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,14,1,0.03224183,1704269852,Regular,f5f1ead19742a86a65335ce86295c0cedae7461cf8716e60c36b8a8246714c52
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,3,1,9.77074823,1704269852,Regular,438479f841a21de2cf1a6d0d88c0ec692cc2f112f642eb1b03e8153ea03af1d1
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,2,1,0.03224183,1704269852,Regular,438479f841a21de2cf1a6d0d88c0ec692cc2f112f642eb1b03e8153ea03af1d1
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,4,1,0.03224183,1704269852,Regular,f5cd016dce59ee9aa30b1765a61582c1b37200ead792f803808995b02b3f9452
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,5,1,9.77074823,1704269852,Regular,f5cd016dce59ee9aa30b1765a61582c1b37200ead792f803808995b02b3f9452
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,32,1,0.03224183,1704269852,Regular,c8d8aaffa977ab87bddf1de2145c31ea1ae091983d031938ceb9d80883147073
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,33,1,9.77074823,1704269852,Regular,c8d8aaffa977ab87bddf1de2145c31ea1ae091983d031938ceb9d80883147073
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,0,1,0.03224183,1704269852,Regular,c5a76092345b52626ca0c44f39ddcbe5308ec5b0e6a96ab959af08bd7e1225c8
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,1,1,9.77074823,1704269852,Regular,c5a76092345b52626ca0c44f39ddcbe5308ec5b0e6a96ab959af08bd7e1225c8
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,27,1,9.77074823,1704269852,Regular,f37de7d1046990cd013880af788fc45d9151a2c51f0de1a6d44ba97cfba7e899
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,12,1,0.03224183,1704269852,Regular,7055b78acb6a97f0de77bb693e2e7429bb642e8e843ed046fa4f53d03926c4af
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,26,1,0.03224183,1704269852,Regular,f37de7d1046990cd013880af788fc45d9151a2c51f0de1a6d44ba97cfba7e899
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,13,1,9.77074823,1704269852,Regular,7055b78acb6a97f0de77bb693e2e7429bb642e8e843ed046fa4f53d03926c4af
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,38,1,0.03224183,1704269852,Regular,19a1e57416c73e9786b00c76668150343bdb26896b4409b7da28c180d552b2d7
122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5,1,21,1,9.77074823,1704269852,Regular,c6e5d205d5e90f79c9ee6c5d96cf8d8c25569798e1482a3c8e2ab9978a809c6d
