tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fdd7e87dab151f79c971bda115e5c8571fd2fcb2fbb6e8edea1ab458b1e67f1,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
5d53630e4cd0c17c7705829da2cda6bd1f56a53d2bef7042f31103d3a54e65d5,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
8a1b39e123facb27c5e8570cc1d5977edb9c660891a0b185819ae985a0cb6241,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
8aa3164c38a8dd30864bdb5eb3abec747dfb31fda15b2bade4673dbfb467b7e8,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
947757425f7ec135c3df8cce4e29aefd674443e641694ada68c57fe1786c6a13,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
9a57b8768e54207510550aa64e211f274c72a65c502dd3a4eb2d8767f65ddee3,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
c0ff9a2ccd09d921139a468ba5765216c31b6f0ab790ee82c02834d9907329b1,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
c3455a221a08bca39da0e8ac975ed9dc8de2fd5c599735965a45ab9e6e1f1637,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
dbbec6de973020a1b1e27db57cb5e07a479b6519bfe422bc4a6d824071946be6,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
e29479ddd2970ddfc4124b4a7a0bb367b0a985a470f13d524dfd5101f15f3a5c,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
eab5b8f1d9a9157ffb1ae682a9dcb4fd0dd60beeccfb5f53777f73070debbed1,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,35,1,2.34215922,1666815194,Regular,c3455a221a08bca39da0e8ac975ed9dc8de2fd5c599735965a45ab9e6e1f1637
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,33,1,2.34215922,1666815194,Regular,eab5b8f1d9a9157ffb1ae682a9dcb4fd0dd60beeccfb5f53777f73070debbed1
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,3,1,2.34215922,1666815194,Regular,9a57b8768e54207510550aa64e211f274c72a65c502dd3a4eb2d8767f65ddee3
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,44,1,2.34215922,1666815194,Regular,07b4898b4027debbbb5be0aaf5ab407e49b87b896355a7fa7beadd6230abf342
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,2,1,2.34215922,1666815194,Regular,dbbec6de973020a1b1e27db57cb5e07a479b6519bfe422bc4a6d824071946be6
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,37,1,2.34215922,1666815194,Regular,e29479ddd2970ddfc4124b4a7a0bb367b0a985a470f13d524dfd5101f15f3a5c
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,38,1,2.34215922,1666815194,Regular,1e44c8434de836ebc08b17e404eb6d91631c13e1a819f034178212417c5f92b0
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,30,1,2.34215922,1666815194,Regular,0db77e8a80087ef5112e1a978dd412b90e595536519daf035c07c1d9814da22a
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,47,1,2.34215922,1666815194,Regular,4c7313d34c0ee2f4b7308f80a34b87fef40eb1965b06a73dea3998cfe505e03d
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,4,1,2.34215922,1666815194,Regular,5d53630e4cd0c17c7705829da2cda6bd1f56a53d2bef7042f31103d3a54e65d5
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,16,1,2.34215922,1666815194,Regular,5547eaa2518a1f47fe78c8f1cdebeb41a154b7ee3bd543b8b6a0d3d537608581
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,1,1,2.34215922,1666815194,Regular,5579330dfa5c6ec3c456be9364a60dd64caad07f68681e5dc7d4f1c7d8aaafa0
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,0,1,2.34215922,1666815194,Regular,be53fa34841cf2e9e5b15e9a135435b3fc6f2aba904c9a43474f3f1d0b43d139
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,27,1,2.34215922,1666815194,Regular,e3c155ea37c6a7c4bd6337e3d8ca1705cd0ec8e12574c6b037b4c5e7f09bd4ca
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,24,1,2.34215922,1666815194,Regular,ee49013ceee664dcc987712c04cdc60915041eed163ada07566ea8c37dd096e2
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,32,1,2.34215922,1666815194,Regular,f35e20f9518cc1d2ebd98fc7d7b7973ebada752e546993c07d18541780ebc63e
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,25,1,2.34215922,1666815194,Regular,c0ff9a2ccd09d921139a468ba5765216c31b6f0ab790ee82c02834d9907329b1
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,26,1,2.34215922,1666815194,Regular,e2ba9c82db8b00a2b504afbef2c98729ec34898d28605caa669a4a1ad3357c9e
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,7,1,2.34215922,1666815194,Regular,9ffad61a7d1e59df11ac5d1509e5966daeee5dac0e08288e497711f689760853
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,45,1,2.34215922,1666815194,Regular,00c9e92f7c5053bfaecf29e345b032ed3e4aedddad7502a78ee14cc4cfb16bfe
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,48,1,2.34215922,1666815194,Regular,7c55f12d01153011b128ad2a0419c2b8bb512fdb0ed9cccdca4c38c0a6b1c5b6
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,31,1,2.34215922,1666815194,Regular,2b8325171510b6c53e4dabf9bb295c7260b177a8a1bfa948c176a30fd83b1c2a
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,13,1,2.34215922,1666815194,Regular,53b23e05bc9899282dd9eb49b36d8aa7c8bc999b1751069b56c8101113e4670e
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,23,1,2.34215922,1666815194,Regular,3aee6ef3ac82fcb6f02d7af2f23dfa359a07a6a3cff0b7e52100cc5d36ea0603
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,39,1,2.34215922,1666815194,Regular,2ab8582a4cce54e6fea66637ea2f66611689014e0bf40df1dbd7d50d7163eea6
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,49,1,2.34215922,1666815194,Regular,2fe1ac8e22095f7cef8b2cbc67f491e747f0be980c684ff45af277a850342a72
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,28,1,2.34215922,1666815194,Regular,81fe292cc6a7e6ac4a256e2f3b3229ec6979d42c6b6b2f61e70ed86ce919d2a4
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,18,1,2.34215922,1666815194,Regular,045631cb7a7017ece56ff6168d699c4651c1edfb09544581346fd2e9d4467301
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,17,1,2.34215922,1666815194,Regular,0cb3b4b6ed2da745e856b0db1f8e0bfd819e3a8031de48032fb9a8d2fcb4222c
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,21,1,2.34215922,1666815194,Regular,8a1b39e123facb27c5e8570cc1d5977edb9c660891a0b185819ae985a0cb6241
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,20,1,2.34215922,1666815194,Regular,3de265218325e59c317d33b706f5fa103bf8db1875849084d47af260c57b5034
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,41,1,2.34215922,1666815194,Regular,b8e8015bc6cbdde2c6f3e8a48f03b8f13b2dd2d675a993a2df0f8d40d406f9b2
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,19,1,2.34215922,1666815194,Regular,369ec7c19a39a740f80536811752f6f3fe87f6bf37c82362e6cce9c8593a066b
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,5,1,2.34215922,1666815194,Regular,1cf7e9d31ca46e72f2455422d4706a0541c624356ce5c259a0c5c1ff0465dd88
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,11,1,2.34215922,1666815194,Regular,d025c3b6c45008a359b93f8761bdf8e56b4f6ad02a29d37a2a4b9a71d15f5cd1
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,14,1,2.34215922,1666815194,Regular,c748bb87d67758a117b799f9a3ef2a9f7cf6782d0af2a8399ba38c26fedc61ee
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,12,1,2.34215922,1666815194,Regular,d117b42dc1c51f04bfb8dace2e934257407621117dab14b6fb3f5e28a14344b2
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,40,1,2.34215922,1666815194,Regular,f5102acbaa6ee3cd233339763f29a17326add7dedd809b9e6f819ab3f2fb3cec
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,42,1,2.34215922,1666815194,Regular,2e9b364f0ec85dff9c91ac933e3a3bd867da7c50335dba907c7241adee583235
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,15,1,2.34215922,1666815194,Regular,57931463fa66198ac4f4b2278e5e518784766ebeb5adada68d5e64a818515a47
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,9,1,2.34215922,1666815194,Regular,2a8ba0b927d21c0887d427c1468b56e94a0ec668e05e44f136647dd699807d58
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,29,1,2.34215922,1666815194,Regular,947757425f7ec135c3df8cce4e29aefd674443e641694ada68c57fe1786c6a13
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,34,1,2.34215922,1666815194,Regular,5a50a3e85e55b9876bf4a98adaf5cd4168c0f777df7ff34d90edec59c42ce4d2
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,46,1,2.34215922,1666815194,Regular,4fdd7e87dab151f79c971bda115e5c8571fd2fcb2fbb6e8edea1ab458b1e67f1
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,36,1,2.34215922,1666815194,Regular,ae0090e5103997fb9c9313802f16df264ec8ad076abf10ffc39544dd5dddc959
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,10,1,2.34215922,1666815194,Regular,8aa3164c38a8dd30864bdb5eb3abec747dfb31fda15b2bade4673dbfb467b7e8
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,22,1,2.34215922,1666815194,Regular,422ffc851c81157410a17714489b39b33ee8f8fdd2861ba3aa33d28321572393
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,43,1,2.34215922,1666815194,Regular,18ccd91ffc63d86681697582e0a8fafe9b1e57005567b4f8e9042c1d3f7d2e49
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,6,1,2.34215922,1666815194,Regular,d5b935af5e92907d1bcf0b08035a4c9675694e57be1784dd622db200012f1b2b
fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027,1,8,1,2.34215922,1666815194,Regular,37e1871d888dff04467da8ab94bed27c03cbbeb6d542eccc4e3fdb01bf847a38
