tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,112,1,1.90093,1697799586,Regular,d0190a311c35f4c06a1643944045983411976fbebce038b14389770bde45f0cc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,343,1,1.90093,1697799586,Regular,deeedfb7de2fd0712769e3e3789b80a82e0aad26301a502e87c7c3a750c122de
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,152,1,1.90093,1697798423,Regular,585a82c0a5516a7207927e3df04d84495307c1c88d2a75cd2a223e47ec382ebe
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,93,1,1.90093,1697798423,Regular,046893c98f07a1240dd25eb8940457b5bc0ba9dd6cbae634821af508023a82b7
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,133,1,1.90093,1697798423,Regular,80a37530d316f109f8d8eec4b10e779a47d68b1dc001be998138f66b7f01e148
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,73,1,1.90093,1697798423,Regular,98765d7d0d61934094648da7f41b4ab4507c832fc0c7ea452e69d90d8d14f24f
046893c98f07a1240dd25eb8940457b5bc0ba9dd6cbae634821af508023a82b7,1,42,1,1.90093,1696553812,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
deeedfb7de2fd0712769e3e3789b80a82e0aad26301a502e87c7c3a750c122de,1,42,1,1.90093,1694009106,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
80a37530d316f109f8d8eec4b10e779a47d68b1dc001be998138f66b7f01e148,1,42,1,1.90093,1691334723,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d0190a311c35f4c06a1643944045983411976fbebce038b14389770bde45f0cc,1,42,1,1.90093,1688716080,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
585a82c0a5516a7207927e3df04d84495307c1c88d2a75cd2a223e47ec382ebe,1,42,1,1.90093,1686054334,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
98765d7d0d61934094648da7f41b4ab4507c832fc0c7ea452e69d90d8d14f24f,1,42,1,1.90093,1683407912,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,475,1,1.90093,1683353601,Regular,8902429e21c353d3a6cd8590e819b2324d929eb58d64bb7f9cc0651788042d6f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,307,1,1.90093,1683353601,Regular,1848aa99495f1b92ffe95d4880f1187e7893adfef7a4f41a5845e6d005e65b4b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,199,1,1.90093,1683353601,Regular,c7bee618e89da8a7b42330db11b60f5e1adab2f47c52932465c9460672527ab1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,422,1,1.90093,1683353601,Regular,07d4bf276638c6a4c46e4c2ef8a7394175a3fe8d0250606cc77d8632e3456ec7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,127,1,1.90093,1683353601,Regular,7d37fd10443af89e07ab45c9f4492cf030dd9c9168bc3ca4c58889b29617d9d7
1848aa99495f1b92ffe95d4880f1187e7893adfef7a4f41a5845e6d005e65b4b,1,42,1,1.90093,1680774430,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8902429e21c353d3a6cd8590e819b2324d929eb58d64bb7f9cc0651788042d6f,1,42,1,1.90093,1678179992,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,291,1,1.90093,1677219875,Regular,ef09e7ba4f2b6d87000b04d632f06e79563fdd0ac976898f6443ce5104a15e53
ef09e7ba4f2b6d87000b04d632f06e79563fdd0ac976898f6443ce5104a15e53,1,42,1,1.90093,1675540839,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
07d4bf276638c6a4c46e4c2ef8a7394175a3fe8d0250606cc77d8632e3456ec7,1,42,1,1.90093,1672740895,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7d37fd10443af89e07ab45c9f4492cf030dd9c9168bc3ca4c58889b29617d9d7,1,42,1,1.90093,1670109181,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c7bee618e89da8a7b42330db11b60f5e1adab2f47c52932465c9460672527ab1,1,42,1,1.90093,1667502024,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,170,1,1.90093,1666168439,Regular,885e106c68057c8b7071ec85fec966317e7301b79c7355ae3ec63894e425b8de
885e106c68057c8b7071ec85fec966317e7301b79c7355ae3ec63894e425b8de,1,42,1,1.90093,1664888520,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,18,1,1.90093,1664173421,Regular,f5ba475f907ec8bf08270182ebb8595ac85fe0da729aada5f6912ddb7284eb45
f5ba475f907ec8bf08270182ebb8595ac85fe0da729aada5f6912ddb7284eb45,1,42,1,1.90093,1662270237,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,77,1,1.90093,1659945894,Regular,2459142a5cc148631d534fd76c0364825d8869ab0840d2170e76e22acc415755
2459142a5cc148631d534fd76c0364825d8869ab0840d2170e76e22acc415755,1,42,1,1.90093,1659646344,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,174,1,1.90093,1658380370,Regular,a69c0a00124364f5f0bc500ae0668535c740c3a6b6101bbad7c79aa82b65bd78
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,14,1,1.90093,1658330966,Regular,9d896d21b6809891ee3318980ef65a21cf7ffd1036b3cf941d1c1d672eb99d22
9d896d21b6809891ee3318980ef65a21cf7ffd1036b3cf941d1c1d672eb99d22,1,42,1,1.90093,1657112140,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
a69c0a00124364f5f0bc500ae0668535c740c3a6b6101bbad7c79aa82b65bd78,1,42,1,1.90093,1654569084,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
