tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,76,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,43,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,75,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,44,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,74,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,45,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,73,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,46,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,72,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,47,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,71,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,48,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,70,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,49,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,69,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,50,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,68,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,51,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,67,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,52,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,66,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,53,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,65,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,54,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,64,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,55,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,63,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,56,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,62,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,57,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,61,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,60,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,119,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,118,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,161,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,117,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,116,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,115,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,114,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,113,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,112,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,111,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,110,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,109,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,108,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,107,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,106,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,105,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,104,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,103,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,14,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,15,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,16,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,102,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,17,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,101,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,18,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,100,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,19,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,99,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,20,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,98,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,21,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,97,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,22,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,96,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,23,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,95,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,24,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,94,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,25,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,93,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,26,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,92,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,27,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,91,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,28,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,90,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,29,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,89,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,30,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
