tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2268e35b902234e1de5b07fa41001c861124328f64d410166103a948bd59a8,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e384552aab0c3adbe5aead534ddac45e5e445ebae474694883457cdbf001385,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e384552aab0c3adbe5aead534ddac45e5e445ebae474694883457cdbf001385,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
56a16b3c90727cf75a41115b7d9a0ac750312aa8caaa65356c03b14854742cbd,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
56a16b3c90727cf75a41115b7d9a0ac750312aa8caaa65356c03b14854742cbd,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
65a5b0989b3b1a877a53e7801975f6d9e2462bf7f04df408f7dae4ac3a8eabd7,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
65a5b0989b3b1a877a53e7801975f6d9e2462bf7f04df408f7dae4ac3a8eabd7,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
69ce85b1a69269ed83bf48dd91dfece67ac6b0074650624112fe5b64e1763082,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
69ce85b1a69269ed83bf48dd91dfece67ac6b0074650624112fe5b64e1763082,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90b4788d7573153bbd3f9e7237f6ddbb9ba722728ac3383a10a353d03dd6ea86,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90b4788d7573153bbd3f9e7237f6ddbb9ba722728ac3383a10a353d03dd6ea86,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
be5a07c45ccf7442d9ae66d324bc5bdc2947c9e051def547b2be2d7b0cab083e,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
be5a07c45ccf7442d9ae66d324bc5bdc2947c9e051def547b2be2d7b0cab083e,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ce26965d27d48faa9f88ff240051a19f16ec7492d3d8c600c7d08a9cefffcf4a,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ce26965d27d48faa9f88ff240051a19f16ec7492d3d8c600c7d08a9cefffcf4a,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fbc51f422061b681a3e7e8d0be4bf2794e1122d657becbcd7b2a34b064d3e5d8,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fbc51f422061b681a3e7e8d0be4bf2794e1122d657becbcd7b2a34b064d3e5d8,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
12c9734c40a802e84c160d9a17a1a6ced31410261c1323c2e6224c743567b4d3,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
12c9734c40a802e84c160d9a17a1a6ced31410261c1323c2e6224c743567b4d3,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5a3f3a095cde8ec974f22e31985f12f3bdfb9b5feb2dc82d4e615281937395be,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5a3f3a095cde8ec974f22e31985f12f3bdfb9b5feb2dc82d4e615281937395be,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5fdfda09748d949fa5c7ab24ce9f69bc15d117255da9c9e2c426d9cac7d2db60,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5fdfda09748d949fa5c7ab24ce9f69bc15d117255da9c9e2c426d9cac7d2db60,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6d7c55ed49136fa6c024e913c0b7739db164fdc5f3bccb4e97654aba65d51556,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6d7c55ed49136fa6c024e913c0b7739db164fdc5f3bccb4e97654aba65d51556,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7352b4a3394eaf753daddfb8337355048fefb00c3a163ec4644e471453652489,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7352b4a3394eaf753daddfb8337355048fefb00c3a163ec4644e471453652489,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
748973940abc495aa20e103adb6f23c612601da0ee062b2f8952d5c3df3d5d5f,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
748973940abc495aa20e103adb6f23c612601da0ee062b2f8952d5c3df3d5d5f,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
84c821e288eeb7cce896ff4c8712c8265fd171130dc8b09fc38586dbda67303f,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
84c821e288eeb7cce896ff4c8712c8265fd171130dc8b09fc38586dbda67303f,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9dfd56cf410a54d155082adc1731009bb1597993bfafc1c7ca65fea55ba5d3d9,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9dfd56cf410a54d155082adc1731009bb1597993bfafc1c7ca65fea55ba5d3d9,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a775976faa86c98e5eeca6764569513ea92dbdc627a1803805ceef95e95d7d89,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a775976faa86c98e5eeca6764569513ea92dbdc627a1803805ceef95e95d7d89,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b7b69530571aaad63c72b29f2f2b2022ccaa74f946d7f62fff8bfee2ef5c953e,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b7b69530571aaad63c72b29f2f2b2022ccaa74f946d7f62fff8bfee2ef5c953e,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ec8ed128c69648a4e0ab96c07ac7d0a9c7290394464abc820b484fa7691b5115,-1,1,1,7.83166193,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ec8ed128c69648a4e0ab96c07ac7d0a9c7290394464abc820b484fa7691b5115,-1,0,1,0.03042837,1713982655,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
14598816ffc4ee79f63a0402c220333bfd6421164a0c4b05a01c45368c277f90,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
14598816ffc4ee79f63a0402c220333bfd6421164a0c4b05a01c45368c277f90,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
19a570c032a3082f300b9f71543e454474021e07736cb71329070124db64634c,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
19a570c032a3082f300b9f71543e454474021e07736cb71329070124db64634c,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3c540c0835b4a8b71d4d2b0cc534d7521b79d329ccbde03059e0c522231edca6,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3c540c0835b4a8b71d4d2b0cc534d7521b79d329ccbde03059e0c522231edca6,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
44e7221051f8364acb361b3d7e36382636e19c81cf195b31da7c25e7da864f3c,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
44e7221051f8364acb361b3d7e36382636e19c81cf195b31da7c25e7da864f3c,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5db04df8781f912eb898bd48b2b34ade9b2723f2601ed7d5f1d404a910f3664f,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5db04df8781f912eb898bd48b2b34ade9b2723f2601ed7d5f1d404a910f3664f,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
984a8b59490a9109bc1908d4ea5052ebc738608b517f4585333bc9a2083c8f63,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
984a8b59490a9109bc1908d4ea5052ebc738608b517f4585333bc9a2083c8f63,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a3728d91c99b4e2af3c233d8b16c31681691084a909810ebdae0047d4f479cd1,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a3728d91c99b4e2af3c233d8b16c31681691084a909810ebdae0047d4f479cd1,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b18f46085dfaea7d3464bd13151c32b5d0bcb3671cefc9d3c47f6aab30cca7fb,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b18f46085dfaea7d3464bd13151c32b5d0bcb3671cefc9d3c47f6aab30cca7fb,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ba944de63f6be7ca8acfbe5afc156350b4288b2386c66502abdf61d3f8d4d476,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ba944de63f6be7ca8acfbe5afc156350b4288b2386c66502abdf61d3f8d4d476,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
cc852f3a9cd7878acbc26226f50a43fecb28de471622fd78512110409a4e7915,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
cc852f3a9cd7878acbc26226f50a43fecb28de471622fd78512110409a4e7915,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
df5508df649e2eb88923e133277988fc7601552cfac8d003d9efe6e4372878a3,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
df5508df649e2eb88923e133277988fc7601552cfac8d003d9efe6e4372878a3,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f18ca4305ec288eff18bb64116238e737367e54b8f9869049ba7368d204f0616,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f18ca4305ec288eff18bb64116238e737367e54b8f9869049ba7368d204f0616,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f3fc90710ac9fdaadb9ae67e6a80bf50e4d20c369ced0a6feb21acaa35fc6382,-1,0,1,0.03042837,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f3fc90710ac9fdaadb9ae67e6a80bf50e4d20c369ced0a6feb21acaa35fc6382,-1,1,1,7.83166193,1713982611,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0b506a5cd35d5cca0d9c5c176d9436d671d6abfc5c996f2acef94c152f4a4318,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0b506a5cd35d5cca0d9c5c176d9436d671d6abfc5c996f2acef94c152f4a4318,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
24a5ac7bb9c6ea12cd9ba709963de6fc61efee4c58473c5f4e7bd979e59ff620,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
24a5ac7bb9c6ea12cd9ba709963de6fc61efee4c58473c5f4e7bd979e59ff620,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
30d69a5f907d979dae423238b7b2a25b6b266547da7d14ded8b3a7e8d2eec523,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
30d69a5f907d979dae423238b7b2a25b6b266547da7d14ded8b3a7e8d2eec523,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
35388a7879aa2c1d7b05c2530e03719e26b4e247b6d2bd86517bd82d57c3e75d,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
35388a7879aa2c1d7b05c2530e03719e26b4e247b6d2bd86517bd82d57c3e75d,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
4debae70f5998453b7ab1f0f3adc6e82f38e1dfafc1892bcc2719934a4fbbd47,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
4debae70f5998453b7ab1f0f3adc6e82f38e1dfafc1892bcc2719934a4fbbd47,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
4e6cd7bd78eab5898cb29d915aa707a8901562e9791f3e3f58c4e414a542390d,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
4e6cd7bd78eab5898cb29d915aa707a8901562e9791f3e3f58c4e414a542390d,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a9a0c49c795c26a034a2ae44b3f673586e6a6fb2915978c2c85df028f2f6e13e,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a9a0c49c795c26a034a2ae44b3f673586e6a6fb2915978c2c85df028f2f6e13e,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
aca058798c310c243367a7120ff96763039df34560acbc07a2c33a117895470a,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
aca058798c310c243367a7120ff96763039df34560acbc07a2c33a117895470a,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
da97764138bf04852e31807c1d74fc4fdea95bc3eec55e4b9820d9259640f962,-1,1,1,7.83166193,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
da97764138bf04852e31807c1d74fc4fdea95bc3eec55e4b9820d9259640f962,-1,0,1,0.03042837,1713982238,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1c336526309a6e7df8a58680d7259ca66ddd16c5abe384b72ddce310e1199c9b,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1c336526309a6e7df8a58680d7259ca66ddd16c5abe384b72ddce310e1199c9b,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
22a769718cbfa7218c01e59170b769c99ab00c6dd1709c09013fc97c3ce5440e,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
22a769718cbfa7218c01e59170b769c99ab00c6dd1709c09013fc97c3ce5440e,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
2de7741057ba0d73e5b1878a0e15b83515ea7b100336753b01308ad6b573f91a,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
2de7741057ba0d73e5b1878a0e15b83515ea7b100336753b01308ad6b573f91a,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e8476d8c9509be98b86b5852788d043aee1d423e276da77698f4196e2d3bf46,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e8476d8c9509be98b86b5852788d043aee1d423e276da77698f4196e2d3bf46,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e912387de3b02f861ebee0d12e9ce3c0212a3f329ebe36d77d578e954acdc75,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
3e912387de3b02f861ebee0d12e9ce3c0212a3f329ebe36d77d578e954acdc75,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5aa99f2e210498c8da4f380692cbfdb9c7820ff58bbc55438c2b7c5972ffd9fe,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5aa99f2e210498c8da4f380692cbfdb9c7820ff58bbc55438c2b7c5972ffd9fe,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8dc647498b4227ea60eb4c90b093f0095a813bb2983a36ffcf77956ee0601c2e,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8dc647498b4227ea60eb4c90b093f0095a813bb2983a36ffcf77956ee0601c2e,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90a2f66a82d5dc8ae70b2b304259d49f0a5610bdf8d9ee4b238061bef7cc06a1,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90a2f66a82d5dc8ae70b2b304259d49f0a5610bdf8d9ee4b238061bef7cc06a1,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9643158a8a764677284c88025c9d104c2e0a86ce923ae931af98be393caa2257,-1,0,1,0.03042837,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9643158a8a764677284c88025c9d104c2e0a86ce923ae931af98be393caa2257,-1,1,1,7.83166193,1713981880,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
442fa49834a5aa50b48a0721110341e92096288848f5b9b6fa1849c5ec57dd42,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
442fa49834a5aa50b48a0721110341e92096288848f5b9b6fa1849c5ec57dd42,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7ccf4882ddd2019d09d586570ce37c1e34ea78558e94b0248dab341ab6d78a57,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7ccf4882ddd2019d09d586570ce37c1e34ea78558e94b0248dab341ab6d78a57,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8ef3d3c92259508d15daed1bb678632991e37c3b60f6f91ba3cb6bd94f45a09c,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8ef3d3c92259508d15daed1bb678632991e37c3b60f6f91ba3cb6bd94f45a09c,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9bee552807c7c1ad0652eadb9efa6bc427273f055858dfcede66cd47aedcbdd3,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9bee552807c7c1ad0652eadb9efa6bc427273f055858dfcede66cd47aedcbdd3,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a0967b3c5b6fe69745d56e4f476fe1c67c4774849bd023d66a728157f6687c48,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a0967b3c5b6fe69745d56e4f476fe1c67c4774849bd023d66a728157f6687c48,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ab49dc797ee293159b094ed9192d9309b6db3a7116eda2d4123c5e8b58ab90cf,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
ab49dc797ee293159b094ed9192d9309b6db3a7116eda2d4123c5e8b58ab90cf,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b1f8d2844e671bff2b55df17a4a56c5241002b6ac23b5018eb7bae70a0b8e48b,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
b1f8d2844e671bff2b55df17a4a56c5241002b6ac23b5018eb7bae70a0b8e48b,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
c2556514f0d6acc0e685d37ccdc339bff494f5baf097e671ef8cdb18b650f56a,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
c2556514f0d6acc0e685d37ccdc339bff494f5baf097e671ef8cdb18b650f56a,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
d5be44ee62f0eafdd4c3a52f9020a2a75ba9cca34c97d070fa0a96dbb60aee14,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
