tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,10,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,34,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,11,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,33,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,12,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,32,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,13,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,14,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,15,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,16,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,17,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,18,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,19,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,31,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,20,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,30,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,21,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,29,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,22,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,28,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,23,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,27,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,24,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,26,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
27212b4020156cd4a0cc0355caae17c5742984573fb0bd2d36b8fe3a094f3917,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
27212b4020156cd4a0cc0355caae17c5742984573fb0bd2d36b8fe3a094f3917,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
455b51e8d60e618989688d7177edf099fee4abfbb71039c8211932e01b96b97a,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
455b51e8d60e618989688d7177edf099fee4abfbb71039c8211932e01b96b97a,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6b5d258decd2f0ff679dc4dbad172d58176c8eab87434ee7e6dca8be86223178,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6b5d258decd2f0ff679dc4dbad172d58176c8eab87434ee7e6dca8be86223178,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6c2896f30919a9482e435ea8d614bf12a61ed51ae8f02ea74ba3e50525c4a27b,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6c2896f30919a9482e435ea8d614bf12a61ed51ae8f02ea74ba3e50525c4a27b,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
8271c2546a5503bf2e90de704933bf0cce9f1a53828cf680b9215802c508448f,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
8271c2546a5503bf2e90de704933bf0cce9f1a53828cf680b9215802c508448f,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
87a3c6c164c5f69f6c498517876d61f84c18ea2215197ee3dffd59798795ec15,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
87a3c6c164c5f69f6c498517876d61f84c18ea2215197ee3dffd59798795ec15,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b20c84b4407630a6e7938c9d571a2b3cd6b645bdc54637aa2d9465f0ddf76bcc,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b20c84b4407630a6e7938c9d571a2b3cd6b645bdc54637aa2d9465f0ddf76bcc,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cefb580851343cee6023ebedcade5cc01b97caea98a36274a8fd459108304a9f,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cefb580851343cee6023ebedcade5cc01b97caea98a36274a8fd459108304a9f,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d2c40029a639bd9e95210a267c377d93fb4cec846f46a99bbe2089054d5f49da,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d2c40029a639bd9e95210a267c377d93fb4cec846f46a99bbe2089054d5f49da,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
dc125dea99f8e6fa728d1e154f70b3e7a39edf145f2e96f73706f1fe2a7863c6,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
dc125dea99f8e6fa728d1e154f70b3e7a39edf145f2e96f73706f1fe2a7863c6,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
dcd7a8a83fe2ec2fbce6eb3932b78df3a912f19e85310738e3850e061f33d098,-1,0,1,0.02950273,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
dcd7a8a83fe2ec2fbce6eb3932b78df3a912f19e85310738e3850e061f33d098,-1,1,1,4.85964795,1713577597,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
0e6cc9218807fa0697368c62cef777b3c317db5290b8f5ddd87fba8929855881,-1,0,1,0.02950273,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
0e6cc9218807fa0697368c62cef777b3c317db5290b8f5ddd87fba8929855881,-1,1,1,4.85964795,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d78491b91d6c6503dc508330bb560839365f7e079c74d9d2fc4b253479353e02,-1,1,1,4.85964795,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d78491b91d6c6503dc508330bb560839365f7e079c74d9d2fc4b253479353e02,-1,0,1,0.02950273,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f5cea8295feabc77d6b3b2c6ff0c5fdba0425c7ed70943da57d73382e16770e0,-1,1,1,4.85964795,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f5cea8295feabc77d6b3b2c6ff0c5fdba0425c7ed70943da57d73382e16770e0,-1,0,1,0.02950273,1713577549,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
09dd9562215abf21bb482f9fe7d21cb9f140444ae9d4c5d7148405beae3fd066,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
09dd9562215abf21bb482f9fe7d21cb9f140444ae9d4c5d7148405beae3fd066,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
1c361ee7ddfafb746e1e738936f74b64a9b0b8dd807487c7daae25db2a6554c6,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
1c361ee7ddfafb746e1e738936f74b64a9b0b8dd807487c7daae25db2a6554c6,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
3ea395a8f38c3ec37bdaee1005689a2a0605ec396348b6c9aabdc822351ff966,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
3ea395a8f38c3ec37bdaee1005689a2a0605ec396348b6c9aabdc822351ff966,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
400070034149dbe4ce62f391cc308fe907eb30cdd4ff0033b30d8c203abe7b89,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
400070034149dbe4ce62f391cc308fe907eb30cdd4ff0033b30d8c203abe7b89,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
44c4423cab05dce9b0379792eedcca1559dd4c7f7eaa95b3a5028cd807979ae2,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
44c4423cab05dce9b0379792eedcca1559dd4c7f7eaa95b3a5028cd807979ae2,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
493fdb0404efc5d27bb3774cf4aa1c02d39a4819ff86bb5419f9ebd415c8190d,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
493fdb0404efc5d27bb3774cf4aa1c02d39a4819ff86bb5419f9ebd415c8190d,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
61de2804da60ad0a16824c3b0e72e6661709729610c204110ef231d26f722bf5,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
61de2804da60ad0a16824c3b0e72e6661709729610c204110ef231d26f722bf5,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
75739f35f20573d883a04b4245257bd0b78ac2d04aa295473b723a1868362fb1,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
75739f35f20573d883a04b4245257bd0b78ac2d04aa295473b723a1868362fb1,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
7fbeb09ba04745a75342e78a993fd0675aa4715d544156441a14db32e1fb5226,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
7fbeb09ba04745a75342e78a993fd0675aa4715d544156441a14db32e1fb5226,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
86f1fb35f7d5b47f7ac13b6e47030ddb81b4ece34aad081f37d636882627393a,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
86f1fb35f7d5b47f7ac13b6e47030ddb81b4ece34aad081f37d636882627393a,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
aeb8b513e13143030a8ccc6f4215edd841273169ab25d07f4fb6b531e6dd08a2,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
aeb8b513e13143030a8ccc6f4215edd841273169ab25d07f4fb6b531e6dd08a2,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c17d46c74d22ef7a1ed90d0ec730ab5347d42ed004be8dab871e1cc9d86ce31f,-1,1,1,4.85964795,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c17d46c74d22ef7a1ed90d0ec730ab5347d42ed004be8dab871e1cc9d86ce31f,-1,0,1,0.02950273,1713577293,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
173aadc3e11705dbe0af2cd2cd08ade852eca351bfd6bfb04872a603cb470f35,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
173aadc3e11705dbe0af2cd2cd08ade852eca351bfd6bfb04872a603cb470f35,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
1c81d211c5d1a28bdaa46c129cd4eb106d5935d26941714b43984d12441735d1,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
1c81d211c5d1a28bdaa46c129cd4eb106d5935d26941714b43984d12441735d1,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
39f16173e6e926de6d382050e180fb0806342a9cb37e21da8f28e34190283bfc,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
39f16173e6e926de6d382050e180fb0806342a9cb37e21da8f28e34190283bfc,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
57e3f6809c97c033fd3f840afe4879c0dc73697ca2446447c8f15a7a5415ba1d,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
57e3f6809c97c033fd3f840afe4879c0dc73697ca2446447c8f15a7a5415ba1d,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9fcd37cf04f46a569d2bbd18aa2b2a521805747eab11c0a7548175f025b6fe1a,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9fcd37cf04f46a569d2bbd18aa2b2a521805747eab11c0a7548175f025b6fe1a,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
aa1473322381c610f32cf03f98cef1b3d6d5f4e6981806bf8a5ae8705b88b091,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
aa1473322381c610f32cf03f98cef1b3d6d5f4e6981806bf8a5ae8705b88b091,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b2b11559f9f4b83bdd8e8c9c5c8bb15e84321773bdbe4a53527943242bbd2b93,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b2b11559f9f4b83bdd8e8c9c5c8bb15e84321773bdbe4a53527943242bbd2b93,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d26720f21f3b2a7f6fdfa5758292c421d196e8d72001598203803813f5bfc43f,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d26720f21f3b2a7f6fdfa5758292c421d196e8d72001598203803813f5bfc43f,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f437cb2944c3067beb702776840cfe033a02553e6f5c1946037c8f338bd4f0b7,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f437cb2944c3067beb702776840cfe033a02553e6f5c1946037c8f338bd4f0b7,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
ff7a8c3adb57362ba224f42adbf39c6b3989fab4c35ebde68035fff759a623fb,-1,1,1,4.85964795,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
ff7a8c3adb57362ba224f42adbf39c6b3989fab4c35ebde68035fff759a623fb,-1,0,1,0.02950273,1713576673,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
