tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173d1d7b832709983af844c92a45c3751b520a55589827ceb04edc2fa8603366,-1,0,1,0.03330931,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
173d1d7b832709983af844c92a45c3751b520a55589827ceb04edc2fa8603366,-1,1,1,1.96674489,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
222a9bf44a1fecc36f41ef6435c7f8a0943ed85e119ab76a474a103931df818c,-1,1,1,1.96674489,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
222a9bf44a1fecc36f41ef6435c7f8a0943ed85e119ab76a474a103931df818c,-1,0,1,0.03330931,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f7003c86a9dde56556ad30622e437aef92dd4d0e6f50a6b6d3dfe8844afc3805,-1,1,1,1.96674489,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f7003c86a9dde56556ad30622e437aef92dd4d0e6f50a6b6d3dfe8844afc3805,-1,0,1,0.03330931,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
29699a211653b15c6acb467dfa17989b7a432a8fd1c2715ac6b4cdd5a2edcaa4,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
29699a211653b15c6acb467dfa17989b7a432a8fd1c2715ac6b4cdd5a2edcaa4,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6b5a6f2e402d9cc3bb6f7c349e8bedc8bc3dc07a9b9a9c882cd37ebf7c02feff,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6b5a6f2e402d9cc3bb6f7c349e8bedc8bc3dc07a9b9a9c882cd37ebf7c02feff,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a04950680a55686756a7df7185e668c42ba0271cdd52bc78123075915677ad30,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a04950680a55686756a7df7185e668c42ba0271cdd52bc78123075915677ad30,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b6b1d6280f4846e5f3bf006e783235e3a65e17d8c1266281c1af683876d5d863,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b6b1d6280f4846e5f3bf006e783235e3a65e17d8c1266281c1af683876d5d863,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
cd70a682493e62be8beed756f032bddfbd8406a1b2e6af4a58c1ab06cda5dab1,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
cd70a682493e62be8beed756f032bddfbd8406a1b2e6af4a58c1ab06cda5dab1,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e7c67d26ac599947e5ac7664cc3393c4f7664aaf66d1990c963b66446427b80e,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e7c67d26ac599947e5ac7664cc3393c4f7664aaf66d1990c963b66446427b80e,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
faf6f80d4295b340bfb496186fb0da0ce27c10f782b14cc5b4e88e39f6165e1d,-1,1,1,1.96674489,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
faf6f80d4295b340bfb496186fb0da0ce27c10f782b14cc5b4e88e39f6165e1d,-1,0,1,0.03330931,1658904616,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0710960c7604c23d6e1f8505aebda02dab59e955be3e1c4af66d10cd52bd15cf,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0710960c7604c23d6e1f8505aebda02dab59e955be3e1c4af66d10cd52bd15cf,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
242f8c2d57763965b9a1a9d2b8bfbb191d95f650355caccc62918af1711d44cd,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
242f8c2d57763965b9a1a9d2b8bfbb191d95f650355caccc62918af1711d44cd,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
4a69ee3e1c8beb16f88ff063b9c6ab01e641b12b1363f2f88453c394e28a8868,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
4a69ee3e1c8beb16f88ff063b9c6ab01e641b12b1363f2f88453c394e28a8868,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
67c2ffe5da526b0d0e0abc6b57c4e702b959e92df4c9cee97aafd947b4e2424c,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
67c2ffe5da526b0d0e0abc6b57c4e702b959e92df4c9cee97aafd947b4e2424c,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
77c76160a265207ee3fd4bd65b102b43b0ae61e91af3d92085026f9cfee651f1,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
77c76160a265207ee3fd4bd65b102b43b0ae61e91af3d92085026f9cfee651f1,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
929f4cc48d7e89c3309049b92375245b402bf8e7c2b50cd8e01878596da4e625,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
929f4cc48d7e89c3309049b92375245b402bf8e7c2b50cd8e01878596da4e625,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b169ec702dad4bd55218cf03b220f5bba02b701469530c80068617385518a765,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b169ec702dad4bd55218cf03b220f5bba02b701469530c80068617385518a765,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e38ef9eef7d1149f8ee398c46e4c4f5700ece8c88652c993bf4048de241ac193,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e38ef9eef7d1149f8ee398c46e4c4f5700ece8c88652c993bf4048de241ac193,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ee94f93a7322599473cad8d6acf8dd2b496486b3a4084ca4ad469f7c259a73a1,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ee94f93a7322599473cad8d6acf8dd2b496486b3a4084ca4ad469f7c259a73a1,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f18316b260c2fec389496c3fd2b5d076b951ac82ebe73191bf227eb6a73e1219,-1,0,1,0.03330931,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f18316b260c2fec389496c3fd2b5d076b951ac82ebe73191bf227eb6a73e1219,-1,1,1,1.96674489,1658900259,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
23e440debde05099d6a12a7d4a4b0296c469a5a06897a7ebafd197a0238e6c3a,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
23e440debde05099d6a12a7d4a4b0296c469a5a06897a7ebafd197a0238e6c3a,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3c1d8645f8ac4c49d9b429794c5b332fd81d138a171543e3b54c9d956c23d5f8,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3c1d8645f8ac4c49d9b429794c5b332fd81d138a171543e3b54c9d956c23d5f8,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3dccfdeabad6b76c3f54a5a4755e75f457ffb2f803f37224f4ae940c31a039bd,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3dccfdeabad6b76c3f54a5a4755e75f457ffb2f803f37224f4ae940c31a039bd,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
647bbb4ac900b7f6e8c6a3de08a4a51d7736393c949b4fd87f5defd2e930a4f1,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
647bbb4ac900b7f6e8c6a3de08a4a51d7736393c949b4fd87f5defd2e930a4f1,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
831f0573352d3edce9a33b72fd6075dfedf0c9df71c836a4faa61504a903d865,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
831f0573352d3edce9a33b72fd6075dfedf0c9df71c836a4faa61504a903d865,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
90a3374907a5f55504c0d709d6e7c168cc6f053d8239821c168005ecad10ea3c,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
90a3374907a5f55504c0d709d6e7c168cc6f053d8239821c168005ecad10ea3c,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
97bc7426a1c002eb6808d2dd50d788d087cba423a7a5f3a6dbc6b799f4adb8c1,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
97bc7426a1c002eb6808d2dd50d788d087cba423a7a5f3a6dbc6b799f4adb8c1,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
991edac4379c770ba58e815ce0cce34e41af1bc38f30193518b1b989fb35ebd5,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
991edac4379c770ba58e815ce0cce34e41af1bc38f30193518b1b989fb35ebd5,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ed30c9b32f8e8f3beffe2112cdcc8a3201da4bd78b2b16238456545c18c75198,-1,0,1,0.03330931,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ed30c9b32f8e8f3beffe2112cdcc8a3201da4bd78b2b16238456545c18c75198,-1,1,1,1.96674489,1658900173,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
00653546f764e1022a245d58423f03024f9bbbba8fa9ce1f45b8dd6b8a4c631c,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
00653546f764e1022a245d58423f03024f9bbbba8fa9ce1f45b8dd6b8a4c631c,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
1bb836e36a8d1254c67c4f4035e3d7c9b6b1c3d9ad680b7818caf051cc1e42ed,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
1bb836e36a8d1254c67c4f4035e3d7c9b6b1c3d9ad680b7818caf051cc1e42ed,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6743ae9eca0e06ea8e1fd56f7d775d821441234d0b30a20ff75d270cbee58331,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6743ae9eca0e06ea8e1fd56f7d775d821441234d0b30a20ff75d270cbee58331,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
69c89638fd42bc2f701d69d4be699a4d043bed7e047c1f81e1e0b741b49c6743,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
69c89638fd42bc2f701d69d4be699a4d043bed7e047c1f81e1e0b741b49c6743,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c030441463ebe65035a4091e4c04c209ce863badd3d93556195111085fece759,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c030441463ebe65035a4091e4c04c209ce863badd3d93556195111085fece759,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f34830b9a0576ca2033d16a0e147f967dc3f598e6497b06a7a7c002a957b8f49,-1,1,1,1.96674489,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
f34830b9a0576ca2033d16a0e147f967dc3f598e6497b06a7a7c002a957b8f49,-1,0,1,0.03330931,1658899796,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0d0d2caf364b150a8f132f1753ef3364f688c0851236d4d6abaaa2e5712a6790,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0d0d2caf364b150a8f132f1753ef3364f688c0851236d4d6abaaa2e5712a6790,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
25a0a2c0b62cc8a2809836bb2e39bac44363946164fa9cb492413af04f68ae26,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
25a0a2c0b62cc8a2809836bb2e39bac44363946164fa9cb492413af04f68ae26,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
2d7e660f193ba21ec6469a0142de2035a3a4b40313f6cacb00a64b6a43a75bc7,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
2d7e660f193ba21ec6469a0142de2035a3a4b40313f6cacb00a64b6a43a75bc7,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3d29a4e7d6ff51bb7bd5f6381635417eb080b10ad49514268256dcfbdeb749d6,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
3d29a4e7d6ff51bb7bd5f6381635417eb080b10ad49514268256dcfbdeb749d6,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6b4ef82a770085311e4ff1b1cf9ca55e57b61f346ad1638101bbe9fd2eec1e88,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6b4ef82a770085311e4ff1b1cf9ca55e57b61f346ad1638101bbe9fd2eec1e88,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a949b0bfad339be2f518342fc1e86c457de4c620ddc4148ac1e70565a383549f,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a949b0bfad339be2f518342fc1e86c457de4c620ddc4148ac1e70565a383549f,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
bc595ea287be884252c45f39b72c2a4426b8b3c0d5c224d399cf5878fd63e66c,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
bc595ea287be884252c45f39b72c2a4426b8b3c0d5c224d399cf5878fd63e66c,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
d951d974cbffee308c680cc65e60f49a46a3f566b57854b28631c510fb7aeccb,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
