tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714988595fa073187ce5da338e41760fb28f5cdf59d3bf52a0697aeda3b9cb88,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
71df6a02d1d74aa488d650a6f0a6699fe1e8c4e7b9a477f94db1dfb1dbc09031,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
71df6a02d1d74aa488d650a6f0a6699fe1e8c4e7b9a477f94db1dfb1dbc09031,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
79de14b08498e75e0169a06effa14c883907b78591cde1ad0e003f163b8f47dc,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
79de14b08498e75e0169a06effa14c883907b78591cde1ad0e003f163b8f47dc,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
7b56681cd56718df264acaac3525ed260a9e57e3d363a66187ff15f0ad185264,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
7b56681cd56718df264acaac3525ed260a9e57e3d363a66187ff15f0ad185264,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
817376d5535e0f2f48a51d11ce3563ba2d605f4319c6d0ac87c3bbdfc060edfa,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
817376d5535e0f2f48a51d11ce3563ba2d605f4319c6d0ac87c3bbdfc060edfa,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
a3a873ebaf9056332179ae2e1f490993f754202e3340868c961a0e9096213555,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
a3a873ebaf9056332179ae2e1f490993f754202e3340868c961a0e9096213555,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
b6c56857c9e502e9f67aa4a6c2682896944b8440c4e14a202d3db5dd6a80dceb,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
b6c56857c9e502e9f67aa4a6c2682896944b8440c4e14a202d3db5dd6a80dceb,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
ba7aa899a6d297206a45d913a75f99bf249ba0baf282eb4566f85a732b99bd1e,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
ba7aa899a6d297206a45d913a75f99bf249ba0baf282eb4566f85a732b99bd1e,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
d3d9b68c436bfcef61a3f544ff79d8e9dce903c50ac0e5ae0458c8cc7cc79680,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
d3d9b68c436bfcef61a3f544ff79d8e9dce903c50ac0e5ae0458c8cc7cc79680,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
d64004ffda68af361674ee465a36adb18a9043c9df5a169e0ed2e31e01b4fe9f,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
d64004ffda68af361674ee465a36adb18a9043c9df5a169e0ed2e31e01b4fe9f,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
f06800b147808d33ce5a5566b5c6a20d6da088efe16e5149643a55e7a60594e5,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
f06800b147808d33ce5a5566b5c6a20d6da088efe16e5149643a55e7a60594e5,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,30,1,0.03296625,1694706236,Regular,b6c56857c9e502e9f67aa4a6c2682896944b8440c4e14a202d3db5dd6a80dceb
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,3,1,6.26239793,1694706236,Regular,53761a035f502b7f73d8697d59e704a8d87de784f4643768b6a49acb61c56c6d
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,26,1,0.03296625,1694706236,Regular,6d657f4ed96a8daf4b96332c2c86d9b1660cba2498fe4e80469b53b8a8dfa04f
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,5,1,6.26239793,1694706236,Regular,336533f12223e3cba68717b2eb0f683d9aebee253f431720fa6bba0730b426d9
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,27,1,6.26239793,1694706236,Regular,6d657f4ed96a8daf4b96332c2c86d9b1660cba2498fe4e80469b53b8a8dfa04f
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,4,1,0.03296625,1694706236,Regular,336533f12223e3cba68717b2eb0f683d9aebee253f431720fa6bba0730b426d9
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,24,1,0.03296625,1694706236,Regular,42d5238ea420c7d26a67fd02230d684ba1ca224d178ac553fe6fdf147fcc0f84
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,29,1,6.26239793,1694706236,Regular,4c55791a29f703b20ca32e22e9be7592f1fad9655ccb8715e4996622bc9d7836
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,25,1,6.26239793,1694706236,Regular,42d5238ea420c7d26a67fd02230d684ba1ca224d178ac553fe6fdf147fcc0f84
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,14,1,0.03296625,1694706236,Regular,f06800b147808d33ce5a5566b5c6a20d6da088efe16e5149643a55e7a60594e5
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,15,1,6.26239793,1694706236,Regular,f06800b147808d33ce5a5566b5c6a20d6da088efe16e5149643a55e7a60594e5
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,8,1,0.03296625,1694706236,Regular,d3d9b68c436bfcef61a3f544ff79d8e9dce903c50ac0e5ae0458c8cc7cc79680
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,9,1,6.26239793,1694706236,Regular,d3d9b68c436bfcef61a3f544ff79d8e9dce903c50ac0e5ae0458c8cc7cc79680
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,28,1,0.03296625,1694706236,Regular,4c55791a29f703b20ca32e22e9be7592f1fad9655ccb8715e4996622bc9d7836
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,18,1,0.03296625,1694706236,Regular,79de14b08498e75e0169a06effa14c883907b78591cde1ad0e003f163b8f47dc
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,17,1,6.26239793,1694706236,Regular,ba7aa899a6d297206a45d913a75f99bf249ba0baf282eb4566f85a732b99bd1e
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,19,1,6.26239793,1694706236,Regular,79de14b08498e75e0169a06effa14c883907b78591cde1ad0e003f163b8f47dc
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,10,1,0.03296625,1694706236,Regular,714988595fa073187ce5da338e41760fb28f5cdf59d3bf52a0697aeda3b9cb88
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,16,1,0.03296625,1694706236,Regular,ba7aa899a6d297206a45d913a75f99bf249ba0baf282eb4566f85a732b99bd1e
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,20,1,0.03296625,1694706236,Regular,71df6a02d1d74aa488d650a6f0a6699fe1e8c4e7b9a477f94db1dfb1dbc09031
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,21,1,6.26239793,1694706236,Regular,71df6a02d1d74aa488d650a6f0a6699fe1e8c4e7b9a477f94db1dfb1dbc09031
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,0,1,0.03296625,1694706236,Regular,7b56681cd56718df264acaac3525ed260a9e57e3d363a66187ff15f0ad185264
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,31,1,6.26239793,1694706236,Regular,b6c56857c9e502e9f67aa4a6c2682896944b8440c4e14a202d3db5dd6a80dceb
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,1,1,6.26239793,1694706236,Regular,7b56681cd56718df264acaac3525ed260a9e57e3d363a66187ff15f0ad185264
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,22,1,0.03296625,1694706236,Regular,817376d5535e0f2f48a51d11ce3563ba2d605f4319c6d0ac87c3bbdfc060edfa
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,11,1,6.26239793,1694706236,Regular,714988595fa073187ce5da338e41760fb28f5cdf59d3bf52a0697aeda3b9cb88
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,23,1,6.26239793,1694706236,Regular,817376d5535e0f2f48a51d11ce3563ba2d605f4319c6d0ac87c3bbdfc060edfa
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,6,1,0.03296625,1694706236,Regular,d64004ffda68af361674ee465a36adb18a9043c9df5a169e0ed2e31e01b4fe9f
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,7,1,6.26239793,1694706236,Regular,d64004ffda68af361674ee465a36adb18a9043c9df5a169e0ed2e31e01b4fe9f
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,12,1,0.03296625,1694706236,Regular,a3a873ebaf9056332179ae2e1f490993f754202e3340868c961a0e9096213555
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,13,1,6.26239793,1694706236,Regular,a3a873ebaf9056332179ae2e1f490993f754202e3340868c961a0e9096213555
7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656,1,2,1,0.03296625,1694706236,Regular,53761a035f502b7f73d8697d59e704a8d87de784f4643768b6a49acb61c56c6d
