tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d31716e84929588eb4b13fb0e989aa17442f4521f23ecce72aebe95f2c5f9e,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
30d31716e84929588eb4b13fb0e989aa17442f4521f23ecce72aebe95f2c5f9e,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
5b32da0b1c35e0ae2217b1a3a3b13b5bcadce01a93528e1d60f5045228b743b3,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
5b32da0b1c35e0ae2217b1a3a3b13b5bcadce01a93528e1d60f5045228b743b3,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
645e3bc48a5d561cebccd28832691b3d9932e0e68d6fb8512abc10ef7f202c9c,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
645e3bc48a5d561cebccd28832691b3d9932e0e68d6fb8512abc10ef7f202c9c,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
6b4c28522121df968e6d23bba6d6a7c5a3b68171c493a36035020f2b0869f315,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
6b4c28522121df968e6d23bba6d6a7c5a3b68171c493a36035020f2b0869f315,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
6df93ee804877272b82aacf7584ac438ad206b381e407cc42e5d451b1e00e052,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
6df93ee804877272b82aacf7584ac438ad206b381e407cc42e5d451b1e00e052,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
72e9173f07367df5e530bfc8f618d22bd8c81753b9f49a284a2af6f1e2642cd5,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
72e9173f07367df5e530bfc8f618d22bd8c81753b9f49a284a2af6f1e2642cd5,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
7f440d6b1efc60e2ee56a1552697f1c1709031aff88c9ec8b940ae74f45164fb,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
7f440d6b1efc60e2ee56a1552697f1c1709031aff88c9ec8b940ae74f45164fb,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
8077e64fb84e539e5ade1b640931c77b692fe1e616eaa3d4b769a89a2ebfa744,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
8077e64fb84e539e5ade1b640931c77b692fe1e616eaa3d4b769a89a2ebfa744,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
8355003927a7b358ffc8bc5ec57ab2abd985e22c27991d9a2fae0f599def8718,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
8355003927a7b358ffc8bc5ec57ab2abd985e22c27991d9a2fae0f599def8718,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
91064a28ee3b896cfdafe66c3e3cad0ffa8d2e4a99781f476f5332c680e856f5,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
91064a28ee3b896cfdafe66c3e3cad0ffa8d2e4a99781f476f5332c680e856f5,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
995cb84cfacad7e0458259e71dd74a01a92d0a77491f322412890300c964dda1,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
995cb84cfacad7e0458259e71dd74a01a92d0a77491f322412890300c964dda1,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
ac499d09da0c20321fc777d46c62b9e248524cbd53324c62788a8d9621927109,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
ac499d09da0c20321fc777d46c62b9e248524cbd53324c62788a8d9621927109,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
ec2b6933dedc3c716d8c3b2a4bca8d3ac5964e05faa975a17eace1af0b69074e,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
ec2b6933dedc3c716d8c3b2a4bca8d3ac5964e05faa975a17eace1af0b69074e,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
fba0c3fe04d09a6900e6b2f10564640fadb4bc4742bd5b22951f1ab6ef18d8b3,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
fba0c3fe04d09a6900e6b2f10564640fadb4bc4742bd5b22951f1ab6ef18d8b3,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,18,1,0.02858041,1718190788,Regular,5b32da0b1c35e0ae2217b1a3a3b13b5bcadce01a93528e1d60f5045228b743b3
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,39,1,4.14520373,1718190788,Regular,30d31716e84929588eb4b13fb0e989aa17442f4521f23ecce72aebe95f2c5f9e
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,19,1,4.14520373,1718190788,Regular,5b32da0b1c35e0ae2217b1a3a3b13b5bcadce01a93528e1d60f5045228b743b3
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,8,1,0.02858041,1718190788,Regular,fba0c3fe04d09a6900e6b2f10564640fadb4bc4742bd5b22951f1ab6ef18d8b3
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,9,1,4.14520373,1718190788,Regular,fba0c3fe04d09a6900e6b2f10564640fadb4bc4742bd5b22951f1ab6ef18d8b3
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,22,1,0.02858041,1718190788,Regular,91064a28ee3b896cfdafe66c3e3cad0ffa8d2e4a99781f476f5332c680e856f5
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,23,1,4.14520373,1718190788,Regular,91064a28ee3b896cfdafe66c3e3cad0ffa8d2e4a99781f476f5332c680e856f5
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,38,1,0.02858041,1718190788,Regular,30d31716e84929588eb4b13fb0e989aa17442f4521f23ecce72aebe95f2c5f9e
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,10,1,0.02858041,1718190788,Regular,6b4c28522121df968e6d23bba6d6a7c5a3b68171c493a36035020f2b0869f315
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,37,1,4.14520373,1718190788,Regular,ac499d09da0c20321fc777d46c62b9e248524cbd53324c62788a8d9621927109
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,11,1,4.14520373,1718190788,Regular,6b4c28522121df968e6d23bba6d6a7c5a3b68171c493a36035020f2b0869f315
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,6,1,0.02858041,1718190788,Regular,995cb84cfacad7e0458259e71dd74a01a92d0a77491f322412890300c964dda1
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,7,1,4.14520373,1718190788,Regular,995cb84cfacad7e0458259e71dd74a01a92d0a77491f322412890300c964dda1
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,4,1,0.02858041,1718190788,Regular,217e18a6f082a1fc13fa506b52b645390bd53b1adaafa6de898cd7ed25bd7336
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,36,1,0.02858041,1718190788,Regular,ac499d09da0c20321fc777d46c62b9e248524cbd53324c62788a8d9621927109
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,5,1,4.14520373,1718190788,Regular,217e18a6f082a1fc13fa506b52b645390bd53b1adaafa6de898cd7ed25bd7336
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,26,1,0.02858041,1718190788,Regular,645e3bc48a5d561cebccd28832691b3d9932e0e68d6fb8512abc10ef7f202c9c
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,13,1,4.14520373,1718190788,Regular,21224cc0b7f43cfb35d56bf7ae89653f9e315752983b96144636d9554b62773b
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,27,1,4.14520373,1718190788,Regular,645e3bc48a5d561cebccd28832691b3d9932e0e68d6fb8512abc10ef7f202c9c
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,28,1,0.02858041,1718190788,Regular,8077e64fb84e539e5ade1b640931c77b692fe1e616eaa3d4b769a89a2ebfa744
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,29,1,4.14520373,1718190788,Regular,8077e64fb84e539e5ade1b640931c77b692fe1e616eaa3d4b769a89a2ebfa744
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,24,1,0.02858041,1718190788,Regular,ec2b6933dedc3c716d8c3b2a4bca8d3ac5964e05faa975a17eace1af0b69074e
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,25,1,4.14520373,1718190788,Regular,ec2b6933dedc3c716d8c3b2a4bca8d3ac5964e05faa975a17eace1af0b69074e
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,12,1,0.02858041,1718190788,Regular,21224cc0b7f43cfb35d56bf7ae89653f9e315752983b96144636d9554b62773b
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,15,1,4.14520373,1718190788,Regular,0dc261e11bc9f5437941d37b1b7ec8749ac40fd5e689d5d921821d866b1a0f02
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,35,1,4.14520373,1718190788,Regular,7f440d6b1efc60e2ee56a1552697f1c1709031aff88c9ec8b940ae74f45164fb
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,34,1,0.02858041,1718190788,Regular,7f440d6b1efc60e2ee56a1552697f1c1709031aff88c9ec8b940ae74f45164fb
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,0,1,0.02858041,1718190788,Regular,6df93ee804877272b82aacf7584ac438ad206b381e407cc42e5d451b1e00e052
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,1,1,4.14520373,1718190788,Regular,6df93ee804877272b82aacf7584ac438ad206b381e407cc42e5d451b1e00e052
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,3,1,4.14520373,1718190788,Regular,72e9173f07367df5e530bfc8f618d22bd8c81753b9f49a284a2af6f1e2642cd5
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,32,1,0.02858041,1718190788,Regular,009ae7ab2342d50ac2a022dfcbde7d4715cc8715bdafb8da34dba455421cc0ca
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,14,1,0.02858041,1718190788,Regular,0dc261e11bc9f5437941d37b1b7ec8749ac40fd5e689d5d921821d866b1a0f02
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,33,1,4.14520373,1718190788,Regular,009ae7ab2342d50ac2a022dfcbde7d4715cc8715bdafb8da34dba455421cc0ca
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,30,1,0.02858041,1718190788,Regular,8355003927a7b358ffc8bc5ec57ab2abd985e22c27991d9a2fae0f599def8718
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,31,1,4.14520373,1718190788,Regular,8355003927a7b358ffc8bc5ec57ab2abd985e22c27991d9a2fae0f599def8718
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,2,1,0.02858041,1718190788,Regular,72e9173f07367df5e530bfc8f618d22bd8c81753b9f49a284a2af6f1e2642cd5
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,20,1,0.02858041,1718190788,Regular,0d6855c7885d9c9bebfacb4009a19640cba38a48b2f50ebc2b329f9c0e82dbef
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,17,1,4.14520373,1718190788,Regular,060d1d161c26914b655f7c1735bec64e967ac499508115520fad7b7d3bb325c2
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,21,1,4.14520373,1718190788,Regular,0d6855c7885d9c9bebfacb4009a19640cba38a48b2f50ebc2b329f9c0e82dbef
898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe,1,16,1,0.02858041,1718190788,Regular,060d1d161c26914b655f7c1735bec64e967ac499508115520fad7b7d3bb325c2
