tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327ea826a4426dc9a06d6d8ea8b7e130ca4ea7bcb5f89d98a3ec12984b418205,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
327ea826a4426dc9a06d6d8ea8b7e130ca4ea7bcb5f89d98a3ec12984b418205,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
3ea6248630571fb7daeb88cc238633d2bac6aee7fa3b68cea1808ed8ae0cb762,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
3ea6248630571fb7daeb88cc238633d2bac6aee7fa3b68cea1808ed8ae0cb762,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
454608f4170ccedb6df74afcad6b49319a67f3ee3447df5a504fffcd2345c1e9,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
454608f4170ccedb6df74afcad6b49319a67f3ee3447df5a504fffcd2345c1e9,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
50943300df8fd5728165254f04f285dc132547fecade6950a30c12f9be18e510,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
50943300df8fd5728165254f04f285dc132547fecade6950a30c12f9be18e510,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
5500ec421f05a1dd9a73a80a44f490092b74edd2251b956aaa318de39ebdbc81,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
5500ec421f05a1dd9a73a80a44f490092b74edd2251b956aaa318de39ebdbc81,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
552098556aaf8f64effd6530cec332c7c9ced2c0189ea61c6583cab8a9c2c476,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
552098556aaf8f64effd6530cec332c7c9ced2c0189ea61c6583cab8a9c2c476,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
626b23eba50ecb78d77d635dd55702f2c4cb9bb8f54b6e6fd3c3103c420307e6,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
626b23eba50ecb78d77d635dd55702f2c4cb9bb8f54b6e6fd3c3103c420307e6,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
648e17ec4eee2907d4debed5a5f6c5750e2e44240edecd64a2ec852714f67abc,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
648e17ec4eee2907d4debed5a5f6c5750e2e44240edecd64a2ec852714f67abc,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
8cd75f46c63048e7ebcbcb22d7ddfc524a7c3180e4891145889c1e2477b0b19a,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
8cd75f46c63048e7ebcbcb22d7ddfc524a7c3180e4891145889c1e2477b0b19a,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
8ee1453575b6a7e7689f7ce5712769fd5b4c77c03f6c4cbef53bdee52fe67485,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
8ee1453575b6a7e7689f7ce5712769fd5b4c77c03f6c4cbef53bdee52fe67485,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
9a562a7aae6f4d3b177d9fc50827145ccb4e6906003d6fd6e332662d13269339,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
9a562a7aae6f4d3b177d9fc50827145ccb4e6906003d6fd6e332662d13269339,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
bd2583cac53f0ca4488dad0d5920b7c65304d3fe2fdc3e4ded57217c7434bcf6,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
bd2583cac53f0ca4488dad0d5920b7c65304d3fe2fdc3e4ded57217c7434bcf6,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
bf6497bb7b86c3c37785332d82425031729e3c6849f541bfdf0226f6d4fec016,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
bf6497bb7b86c3c37785332d82425031729e3c6849f541bfdf0226f6d4fec016,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
d25dbc8cce02ee738a378115c2254c69d32b7ebce5b50c99b52b61bfa6b3a99b,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
d25dbc8cce02ee738a378115c2254c69d32b7ebce5b50c99b52b61bfa6b3a99b,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
e3aa776751276027b43165b9c80a987d7b989e240a0462c87cb92f4ed72255fb,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
e3aa776751276027b43165b9c80a987d7b989e240a0462c87cb92f4ed72255fb,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,49,1,7.62764187,1716160437,Regular,e3aa776751276027b43165b9c80a987d7b989e240a0462c87cb92f4ed72255fb
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,2,1,0.03010144,1716160437,Regular,bd2583cac53f0ca4488dad0d5920b7c65304d3fe2fdc3e4ded57217c7434bcf6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,3,1,7.62764187,1716160437,Regular,bd2583cac53f0ca4488dad0d5920b7c65304d3fe2fdc3e4ded57217c7434bcf6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,21,1,7.62764187,1716160437,Regular,552098556aaf8f64effd6530cec332c7c9ced2c0189ea61c6583cab8a9c2c476
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,34,1,0.03010144,1716160437,Regular,50943300df8fd5728165254f04f285dc132547fecade6950a30c12f9be18e510
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,20,1,0.03010144,1716160437,Regular,552098556aaf8f64effd6530cec332c7c9ced2c0189ea61c6583cab8a9c2c476
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,35,1,7.62764187,1716160437,Regular,50943300df8fd5728165254f04f285dc132547fecade6950a30c12f9be18e510
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,5,1,7.62764187,1716160437,Regular,bf6497bb7b86c3c37785332d82425031729e3c6849f541bfdf0226f6d4fec016
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,46,1,0.03010144,1716160437,Regular,648e17ec4eee2907d4debed5a5f6c5750e2e44240edecd64a2ec852714f67abc
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,47,1,7.62764187,1716160437,Regular,648e17ec4eee2907d4debed5a5f6c5750e2e44240edecd64a2ec852714f67abc
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,4,1,0.03010144,1716160437,Regular,bf6497bb7b86c3c37785332d82425031729e3c6849f541bfdf0226f6d4fec016
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,30,1,0.03010144,1716160437,Regular,5500ec421f05a1dd9a73a80a44f490092b74edd2251b956aaa318de39ebdbc81
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,31,1,7.62764187,1716160437,Regular,5500ec421f05a1dd9a73a80a44f490092b74edd2251b956aaa318de39ebdbc81
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,44,1,0.03010144,1716160437,Regular,d25dbc8cce02ee738a378115c2254c69d32b7ebce5b50c99b52b61bfa6b3a99b
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,45,1,7.62764187,1716160437,Regular,d25dbc8cce02ee738a378115c2254c69d32b7ebce5b50c99b52b61bfa6b3a99b
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,13,1,7.62764187,1716160437,Regular,454608f4170ccedb6df74afcad6b49319a67f3ee3447df5a504fffcd2345c1e9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,38,1,0.03010144,1716160437,Regular,2ca3b77ff52c5dc01c070976ecaf39af234579c6aa051c0bb7b187cb0a8b90fe
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,12,1,0.03010144,1716160437,Regular,454608f4170ccedb6df74afcad6b49319a67f3ee3447df5a504fffcd2345c1e9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,39,1,7.62764187,1716160437,Regular,2ca3b77ff52c5dc01c070976ecaf39af234579c6aa051c0bb7b187cb0a8b90fe
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,27,1,7.62764187,1716160437,Regular,4b7456410ad03acd765f0ff0a94efe9f7d85ec3090bdf4182636138212cdc3df
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,14,1,0.03010144,1716160437,Regular,9a562a7aae6f4d3b177d9fc50827145ccb4e6906003d6fd6e332662d13269339
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,0,1,0.03010144,1716160437,Regular,009b9fba85daf6274a5178ce248871ed13b5dfcbf27d8739c71053f3fbab890e
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,15,1,7.62764187,1716160437,Regular,9a562a7aae6f4d3b177d9fc50827145ccb4e6906003d6fd6e332662d13269339
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,57,1,7.62764187,1716160437,Regular,327ea826a4426dc9a06d6d8ea8b7e130ca4ea7bcb5f89d98a3ec12984b418205
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,56,1,0.03010144,1716160437,Regular,327ea826a4426dc9a06d6d8ea8b7e130ca4ea7bcb5f89d98a3ec12984b418205
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,33,1,7.62764187,1716160437,Regular,8cd75f46c63048e7ebcbcb22d7ddfc524a7c3180e4891145889c1e2477b0b19a
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,32,1,0.03010144,1716160437,Regular,8cd75f46c63048e7ebcbcb22d7ddfc524a7c3180e4891145889c1e2477b0b19a
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,51,1,7.62764187,1716160437,Regular,8ee1453575b6a7e7689f7ce5712769fd5b4c77c03f6c4cbef53bdee52fe67485
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,50,1,0.03010144,1716160437,Regular,8ee1453575b6a7e7689f7ce5712769fd5b4c77c03f6c4cbef53bdee52fe67485
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,43,1,7.62764187,1716160437,Regular,217788f51659e0dfa76eb8de8ffc95dd4532de5deca51a8ed1071c799cbd8c45
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,42,1,0.03010144,1716160437,Regular,217788f51659e0dfa76eb8de8ffc95dd4532de5deca51a8ed1071c799cbd8c45
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,53,1,7.62764187,1716160437,Regular,47a6d26567e31b4b9171ccd198f6edc0718f0d65d37287ca9cc4022de3524fa7
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,52,1,0.03010144,1716160437,Regular,47a6d26567e31b4b9171ccd198f6edc0718f0d65d37287ca9cc4022de3524fa7
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,55,1,7.62764187,1716160437,Regular,3e453f1dbd778677ef88afc736bb879784f65c181c3737a744bb29a49b893c9f
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,54,1,0.03010144,1716160437,Regular,3e453f1dbd778677ef88afc736bb879784f65c181c3737a744bb29a49b893c9f
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,23,1,7.62764187,1716160437,Regular,4d4ea6995fac823bee278360d58b5e7130d4ccd937a0a94492cb17154fc3d5f6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,22,1,0.03010144,1716160437,Regular,4d4ea6995fac823bee278360d58b5e7130d4ccd937a0a94492cb17154fc3d5f6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,37,1,7.62764187,1716160437,Regular,e43973823423ddd436222355a758ebe7aa5fdee427daebc675a7bc651f66ecc9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,36,1,0.03010144,1716160437,Regular,e43973823423ddd436222355a758ebe7aa5fdee427daebc675a7bc651f66ecc9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,25,1,7.62764187,1716160437,Regular,cec7cb6f20ffe9050062b31c00abc895256faa351766692b62762d04db9f2377
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,24,1,0.03010144,1716160437,Regular,cec7cb6f20ffe9050062b31c00abc895256faa351766692b62762d04db9f2377
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,28,1,0.03010144,1716160437,Regular,f2f3255b9bb66faf770842d860bc50f97b54464b52ba9c8a6ca25a45fad422c7
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,19,1,7.62764187,1716160437,Regular,2e0506a290948468524b9ff65e2204b3591d7011aeae5e7dc7682c892f26143a
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,29,1,7.62764187,1716160437,Regular,f2f3255b9bb66faf770842d860bc50f97b54464b52ba9c8a6ca25a45fad422c7
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,18,1,0.03010144,1716160437,Regular,2e0506a290948468524b9ff65e2204b3591d7011aeae5e7dc7682c892f26143a
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,9,1,7.62764187,1716160437,Regular,4d9239db339453b9a0e42886e6a8c7dd7c60c42210a8e04d09c654ffc7dd7933
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,8,1,0.03010144,1716160437,Regular,4d9239db339453b9a0e42886e6a8c7dd7c60c42210a8e04d09c654ffc7dd7933
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,7,1,7.62764187,1716160437,Regular,82777d097a5f6c83cf891b09ebd8c54cf46aeec5d65f2fd4c39f5d43ced89d08
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,6,1,0.03010144,1716160437,Regular,82777d097a5f6c83cf891b09ebd8c54cf46aeec5d65f2fd4c39f5d43ced89d08
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,26,1,0.03010144,1716160437,Regular,4b7456410ad03acd765f0ff0a94efe9f7d85ec3090bdf4182636138212cdc3df
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,1,1,7.62764187,1716160437,Regular,009b9fba85daf6274a5178ce248871ed13b5dfcbf27d8739c71053f3fbab890e
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,16,1,0.03010144,1716160437,Regular,0099c20a00e466bf7f05f7f59e8dfde6b28a5c85985ed006db8bad63376de7f9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,59,1,7.62764187,1716160437,Regular,3ea6248630571fb7daeb88cc238633d2bac6aee7fa3b68cea1808ed8ae0cb762
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,58,1,0.03010144,1716160437,Regular,3ea6248630571fb7daeb88cc238633d2bac6aee7fa3b68cea1808ed8ae0cb762
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,17,1,7.62764187,1716160437,Regular,0099c20a00e466bf7f05f7f59e8dfde6b28a5c85985ed006db8bad63376de7f9
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,41,1,7.62764187,1716160437,Regular,0b0165e710c6ec707b929394764bf810cc0ac072952baff4f7e666ceb3d0ddce
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,10,1,0.03010144,1716160437,Regular,626b23eba50ecb78d77d635dd55702f2c4cb9bb8f54b6e6fd3c3103c420307e6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,40,1,0.03010144,1716160437,Regular,0b0165e710c6ec707b929394764bf810cc0ac072952baff4f7e666ceb3d0ddce
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,11,1,7.62764187,1716160437,Regular,626b23eba50ecb78d77d635dd55702f2c4cb9bb8f54b6e6fd3c3103c420307e6
eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08,1,48,1,0.03010144,1716160437,Regular,e3aa776751276027b43165b9c80a987d7b989e240a0462c87cb92f4ed72255fb
