tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,27,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,115,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,116,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,28,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,117,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,118,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,29,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,119,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,42,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,121,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,122,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,30,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,123,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,124,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,31,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,125,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,126,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,32,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,127,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,128,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,33,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,129,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,130,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,34,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,131,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,132,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,35,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,133,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,134,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,36,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,135,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,136,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,37,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,137,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,138,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,38,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,139,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,140,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,39,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,141,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,142,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,40,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,143,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,144,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,41,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,145,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,43,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,44,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,45,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,46,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,47,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,48,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,49,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,50,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,51,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,52,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,53,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,54,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,55,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,56,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,57,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,58,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,59,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,60,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,61,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,62,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,63,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,64,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,65,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,66,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,67,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,68,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,69,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,70,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,71,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,72,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,73,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,6,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,74,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,7,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,75,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,8,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,76,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,9,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,77,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,78,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,10,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,79,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,80,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,11,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,81,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,82,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,12,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,83,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,84,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,13,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,85,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,86,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,87,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,88,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,89,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,14,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,90,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,91,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,15,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,92,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,93,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,16,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,94,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,95,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,17,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,96,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,97,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,18,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,98,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
