tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27828cea18b30eed52cdf421ce758dc1fab7ead479c1ddcdbcc26cb8a6df144f,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
33233414703294b938a9a8522b6964c1be2e855ba2bc0138670791069f628cfc,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
3624256164e785dc8239e8e94ddc73ce6e1cae4b04bacd86fd6300882c40d794,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
3bcec97250e35050c89d9e6c2eb1472fbaf4a3e17619c747a4f8facd243a4dfd,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
6b0ff58d1401cbe6d7f221cde532471cea869b70c931d167ff052d060f9af63e,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
764520016879b2bd1c90012be34fb1c4fa1ba3fe195d387a349c654e09ba62b9,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
7c554cf34b76e65ad75f4b258669b996edd4b2434e86db667d5d538fdd09415f,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
837c263f440a7a0522c1d9e3822b1f1e6dd63c076c560344fa550d1755d5b696,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
9fea4d69b2599a80d375abb1a83647808926ebc6bdc83a70192a0b601579bf52,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
a171b10c7c2b233004f63c5233bdf8a4edc0bf8167f80f880422fe22c9f5eef6,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
a9ad46676e41f41ccc3ae6431293cc92aa3f5d9021ba1e6a11a6e284129206a6,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
b72d840d7c8689e8a9fbd70fb0592bd8d52fa9a1196e4422d3b447dad43c3c5f,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
d5df6726c69c6474618913d5c0a29be242c4ee791861a4c11d28a99a26aa96ec,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
fd9a969cd10ecef45eb69a73af9b4d5029d6b79245556dad668a5881d2eafd00,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,17,1,4.57133906,1675206422,Regular,ed4404fbc41ca69ac5ac8af0b3195d5865baae5441dd184604a93becf8e907a0
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,1,1,4.57133906,1675206422,Regular,a0195ac7889d2e78ceb741a66d11201ec6ecacc5e4f95865b2183c3c4f91d638
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,5,1,4.57133906,1675206422,Regular,3178376feb0d2ae8bf3fab64a7c636323097b48a7c39a546e1c975ee959b1742
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,7,1,4.57133906,1675206422,Regular,67315fa3def3af8c5a7c5eda1e738b9c2274a7ca30d67b37010078d254f4621a
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,15,1,4.57133906,1675206422,Regular,b2079473ddd5a297cb32f7360d11527e4dad93362d9a1dc67623c9da1bb1b8dc
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,11,1,4.57133906,1675206422,Regular,98e65b7ae61566671e1ec6fb594732a1003534822e309341c497f38f85e55f49
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,16,1,4.57133906,1675206422,Regular,faac0456a6853f6a730853e60d5ac232fda41d337319e9bccea96589bb20a33a
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,18,1,4.57133906,1675206422,Regular,77f2cc1d829097b21daeb450f8bca0f953d6fe562d810fce57bebd14e8d1840d
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,19,1,4.57133906,1675206422,Regular,11e7c07f6b7b63fa7fb8ef78df3947414711df6b69478b8e195a9e53cb9c9f87
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,22,1,4.57133906,1675206422,Regular,34e995c26b7ef769f441a2eee1a3670aff4926dfb08ffb41b3b091ccf5189366
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,26,1,4.57133906,1675206422,Regular,1bb872854be94732f702b31d1a82eef553fbde9f2c515373b5b3b01459f2ac15
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,29,1,4.57133906,1675206422,Regular,44616a0bae411836349ac1786fe333f02f1d43d4b024df9884510554685b214e
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,35,1,4.57133906,1675206422,Regular,abf774d636668443d319ab78ae01be4e25e47cfd2a15cc57c031cb6f377e2750
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,39,1,4.57133906,1675206422,Regular,0594cc90ad8c07158d214c1ccfd9896b06f576da09b87b071c368784f45384ee
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,36,1,4.57133906,1675206422,Regular,304d5f1474b16c74e332c05136bb0d6c1f83facc564bb00a092eea2b7e1e47db
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,33,1,4.57133906,1675206422,Regular,cbf43cfacd185947002e0777b4de77a6a54e98506985e29f50dc731e2f5d40b7
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,41,1,4.57133906,1675206422,Regular,de9cbd0950d332eb16649e3d1799acd1070c8289500729d30f5074ff78c48c9a
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,49,1,4.57133906,1675206422,Regular,4de7c8efbe9b0484d4c956b610967af785d11efe0ce1bdacd5d33374d8cda782
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,45,1,4.57133906,1675206422,Regular,7b45b85b809183f5a9f5bb295cff489cee03eafb642b12f57056c39bbc9fc3e3
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,44,1,4.57133906,1675206422,Regular,b684c3c79bafbd1e2c540173f55b299b8a3c62acbe8e8df0a87a908097972425
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,48,1,4.57133906,1675206422,Regular,1725651c06cfe2d2cdaadcd486b133447d130d43cfe7eda506a7e5997621d837
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,32,1,4.57133906,1675206422,Regular,a171b10c7c2b233004f63c5233bdf8a4edc0bf8167f80f880422fe22c9f5eef6
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,23,1,4.57133906,1675206422,Regular,b72d840d7c8689e8a9fbd70fb0592bd8d52fa9a1196e4422d3b447dad43c3c5f
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,34,1,4.57133906,1675206422,Regular,3bcec97250e35050c89d9e6c2eb1472fbaf4a3e17619c747a4f8facd243a4dfd
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,3,1,4.57133906,1675206422,Regular,27828cea18b30eed52cdf421ce758dc1fab7ead479c1ddcdbcc26cb8a6df144f
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,47,1,4.57133906,1675206422,Regular,1f03d98041e5168cdd9b11a29de770d2c2e308032bdaf371f0cd66688f7131ae
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,43,1,4.57133906,1675206422,Regular,1662332a3c5de093a7e8a7eb820f2f90221db623fbd3e4274b8883ba841e1b04
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,13,1,4.57133906,1675206422,Regular,9fea4d69b2599a80d375abb1a83647808926ebc6bdc83a70192a0b601579bf52
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,37,1,4.57133906,1675206422,Regular,7c554cf34b76e65ad75f4b258669b996edd4b2434e86db667d5d538fdd09415f
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,38,1,4.57133906,1675206422,Regular,837c263f440a7a0522c1d9e3822b1f1e6dd63c076c560344fa550d1755d5b696
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,24,1,4.57133906,1675206422,Regular,149209447492b32682f7111667130120c78f89b10138b0b9dda977483393e46d
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,31,1,4.57133906,1675206422,Regular,a9ad46676e41f41ccc3ae6431293cc92aa3f5d9021ba1e6a11a6e284129206a6
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,12,1,4.57133906,1675206422,Regular,15e42b0445cd57697c4440d6f236e8382b5bd5dfc8a48cb26495ab4b696d5f18
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,21,1,4.57133906,1675206422,Regular,226f06e38adec278cd26424c724dfd07555395bbf6bdd63a06ef553455653bb9
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,27,1,4.57133906,1675206422,Regular,3624256164e785dc8239e8e94ddc73ce6e1cae4b04bacd86fd6300882c40d794
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,9,1,4.57133906,1675206422,Regular,33233414703294b938a9a8522b6964c1be2e855ba2bc0138670791069f628cfc
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,40,1,4.57133906,1675206422,Regular,6b0ff58d1401cbe6d7f221cde532471cea869b70c931d167ff052d060f9af63e
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,30,1,4.57133906,1675206422,Regular,fd9a969cd10ecef45eb69a73af9b4d5029d6b79245556dad668a5881d2eafd00
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,14,1,4.57133906,1675206422,Regular,d5df6726c69c6474618913d5c0a29be242c4ee791861a4c11d28a99a26aa96ec
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,4,1,4.57133906,1675206422,Regular,764520016879b2bd1c90012be34fb1c4fa1ba3fe195d387a349c654e09ba62b9
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,20,1,4.57133906,1675206422,Regular,e8f17989c9015707422f87355caf1028d3c201bc0e979271ab3aed21190bb454
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,2,1,4.57133906,1675206422,Regular,7c7a7a8fa6d2d09d2affe73776389ec7993796abe0d61f97e66192698e72603d
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,46,1,4.57133906,1675206422,Regular,c1f508b1d0666139b33bff91d18cad66f5b5a4eff114fdb705dbae0af4e9dca0
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,6,1,4.57133906,1675206422,Regular,a7d9bf5b0d77e9de554544104eebff9ac4df7c5f469b1b4822744be723210f7f
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,42,1,4.57133906,1675206422,Regular,ca317bc96fb42e1f8025bccaabe31fc0c33d76f6bd3747ee7344edf8797e2a1f
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,25,1,4.57133906,1675206422,Regular,8ff2f9ad610fc1765196f2300b5dd1fe95b92f18031ff49f2ec1e7c126b7eef9
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,0,1,4.57133906,1675206422,Regular,c25775ac5c546088d682654edaf25eff49dae063dde1df393d76f035a6a8fa61
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,10,1,4.57133906,1675206422,Regular,00ecb85581226db4440271830f934434bfc66b8f6550f0566c98dd05146fa89b
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,28,1,4.57133906,1675206422,Regular,bca4f02d93b6966c988a0e4a5efa7e3928f3d69ffa78315d2b0f4f83db8833f2
8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd,1,8,1,4.57133906,1675206422,Regular,bb8b30bdbeae7e75ee5e2ccf461a92590b0bc14d56cf0a767b1f3388b1ef78c0
