tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,23,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,3,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,10,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,4,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,19,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,5,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,9,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,6,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,14,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,7,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,8,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,115,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,116,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,82,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,117,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,118,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,83,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,119,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,120,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,84,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,121,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,122,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,85,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,123,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,124,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,86,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,125,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,87,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,88,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,89,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,90,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,112,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,100,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,74,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,101,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,75,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,102,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,103,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,76,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,104,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,105,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,77,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,106,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,78,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,107,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,108,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,79,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,109,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,110,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,111,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,99,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,80,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,113,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,114,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,81,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,91,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,92,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,93,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,94,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,95,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,96,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,97,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7,-1,98,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
9916cf7b49e0eb8714d9ffedc70f83c00d0239db713bc032d9e5b0ede72b6f93,-1,1,1,10.37074018,1698515152,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
9916cf7b49e0eb8714d9ffedc70f83c00d0239db713bc032d9e5b0ede72b6f93,-1,0,1,0.03326139,1698515152,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
15ddd1e0d5f56a0bcec1112e888dc7efa4f8b4d6d54972420f67b2808f3348f2,-1,1,1,10.37074018,1698514971,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
15ddd1e0d5f56a0bcec1112e888dc7efa4f8b4d6d54972420f67b2808f3348f2,-1,0,1,0.03326139,1698514971,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
01863b595937c996eed26668911f7351ae77005170e63b5f6bc8a773b3bf2e1c,-1,0,1,0.03326139,1698514545,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
01863b595937c996eed26668911f7351ae77005170e63b5f6bc8a773b3bf2e1c,-1,1,1,10.37074018,1698514545,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
26eaf4f367ed55f8a5d7223c899a15d1236a152ec6c0117630f5734d66059aec,-1,0,1,0.03326139,1698514545,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
26eaf4f367ed55f8a5d7223c899a15d1236a152ec6c0117630f5734d66059aec,-1,1,1,10.37074018,1698514545,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
1a55459e87d3db5adf8a6bc0672f38e7d0c17c45f7e4f2ffc0475a4ac1eb83e6,-1,1,1,10.37074018,1698513957,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
1a55459e87d3db5adf8a6bc0672f38e7d0c17c45f7e4f2ffc0475a4ac1eb83e6,-1,0,1,0.03326139,1698513957,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8c911ec129afb4e55f89d989eea8605c3b0d15012d00ad7b462ebb9fcfe2310d,-1,0,1,0.03326139,1698513698,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8c911ec129afb4e55f89d989eea8605c3b0d15012d00ad7b462ebb9fcfe2310d,-1,1,1,10.37074018,1698513698,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
b9f3627dbe7813ace83027524579f703f1b551a3162365019d5cf169d562a40c,-1,1,1,10.37074018,1698512962,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
b9f3627dbe7813ace83027524579f703f1b551a3162365019d5cf169d562a40c,-1,0,1,0.03326139,1698512962,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
30e49d2d1e5eeec95049fd34274d7e408284b40527a120ee58500814347321ca,-1,1,1,10.37074018,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
30e49d2d1e5eeec95049fd34274d7e408284b40527a120ee58500814347321ca,-1,0,1,0.03326139,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
80506e5b24e9ad54229f5d7775edd7283ef1a8519b84b791779ae754bf1b877d,-1,0,1,0.03326139,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
80506e5b24e9ad54229f5d7775edd7283ef1a8519b84b791779ae754bf1b877d,-1,1,1,10.37074018,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8bddd9bda90a3f6bfbb109c53d9ac18a38c787795cbbe579d4039c24eee68ee4,-1,0,1,0.03326139,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8bddd9bda90a3f6bfbb109c53d9ac18a38c787795cbbe579d4039c24eee68ee4,-1,1,1,10.37074018,1698512935,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
0d8388153bd5103fcb7e45e24701d23b709b3be0ad3f43c10dd075768c1b0bb8,-1,1,1,10.37074018,1698511686,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
0d8388153bd5103fcb7e45e24701d23b709b3be0ad3f43c10dd075768c1b0bb8,-1,0,1,0.03326139,1698511686,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8fa8a562b1edf14f1f90082183b3414417d2bb5305f3f0efabee2d9fa5fbdb2a,-1,1,1,10.37074018,1698511686,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
8fa8a562b1edf14f1f90082183b3414417d2bb5305f3f0efabee2d9fa5fbdb2a,-1,0,1,0.03326139,1698511686,Ticket,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,99,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,30,1,0.03326139,1698510521,Regular,8c911ec129afb4e55f89d989eea8605c3b0d15012d00ad7b462ebb9fcfe2310d
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,31,1,10.37074018,1698510521,Regular,8c911ec129afb4e55f89d989eea8605c3b0d15012d00ad7b462ebb9fcfe2310d
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,18,1,0.03326139,1698510521,Regular,1a55459e87d3db5adf8a6bc0672f38e7d0c17c45f7e4f2ffc0475a4ac1eb83e6
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,19,1,10.37074018,1698510521,Regular,1a55459e87d3db5adf8a6bc0672f38e7d0c17c45f7e4f2ffc0475a4ac1eb83e6
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,20,1,0.03326139,1698510521,Regular,01863b595937c996eed26668911f7351ae77005170e63b5f6bc8a773b3bf2e1c
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,21,1,10.37074018,1698510521,Regular,01863b595937c996eed26668911f7351ae77005170e63b5f6bc8a773b3bf2e1c
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,10,1,0.03326139,1698510521,Regular,9916cf7b49e0eb8714d9ffedc70f83c00d0239db713bc032d9e5b0ede72b6f93
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,3,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,60,1,0.03326139,1698510521,Regular,8bddd9bda90a3f6bfbb109c53d9ac18a38c787795cbbe579d4039c24eee68ee4
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,61,1,10.37074018,1698510521,Regular,8bddd9bda90a3f6bfbb109c53d9ac18a38c787795cbbe579d4039c24eee68ee4
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,92,1,0.03326139,1698510521,Regular,b9f3627dbe7813ace83027524579f703f1b551a3162365019d5cf169d562a40c
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,54,1,0.03326139,1698510521,Regular,26eaf4f367ed55f8a5d7223c899a15d1236a152ec6c0117630f5734d66059aec
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,55,1,10.37074018,1698510521,Regular,26eaf4f367ed55f8a5d7223c899a15d1236a152ec6c0117630f5734d66059aec
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,70,1,0.03326139,1698510521,Regular,15ddd1e0d5f56a0bcec1112e888dc7efa4f8b4d6d54972420f67b2808f3348f2
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,50,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,51,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,93,1,10.37074018,1698510521,Regular,b9f3627dbe7813ace83027524579f703f1b551a3162365019d5cf169d562a40c
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,48,1,0.03326139,1698510521,Regular,8fa8a562b1edf14f1f90082183b3414417d2bb5305f3f0efabee2d9fa5fbdb2a
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,49,1,10.37074018,1698510521,Regular,8fa8a562b1edf14f1f90082183b3414417d2bb5305f3f0efabee2d9fa5fbdb2a
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,52,1,0.03326139,1698510521,Regular,0d8388153bd5103fcb7e45e24701d23b709b3be0ad3f43c10dd075768c1b0bb8
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,53,1,10.37074018,1698510521,Regular,0d8388153bd5103fcb7e45e24701d23b709b3be0ad3f43c10dd075768c1b0bb8
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,16,1,0.03326139,1698510521,Regular,30e49d2d1e5eeec95049fd34274d7e408284b40527a120ee58500814347321ca
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,17,1,10.37074018,1698510521,Regular,30e49d2d1e5eeec95049fd34274d7e408284b40527a120ee58500814347321ca
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,42,1,0.03326139,1698510521,Regular,80506e5b24e9ad54229f5d7775edd7283ef1a8519b84b791779ae754bf1b877d
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,43,1,10.37074018,1698510521,Regular,80506e5b24e9ad54229f5d7775edd7283ef1a8519b84b791779ae754bf1b877d
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,71,1,10.37074018,1698510521,Regular,15ddd1e0d5f56a0bcec1112e888dc7efa4f8b4d6d54972420f67b2808f3348f2
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,11,1,10.37074018,1698510521,Regular,9916cf7b49e0eb8714d9ffedc70f83c00d0239db713bc032d9e5b0ede72b6f93
