tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a36763e5b5139502da3590370c2fb60e97beed950d105bfc9d02f71107fe7cc,-1,1,1,2.12044185,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
3a36763e5b5139502da3590370c2fb60e97beed950d105bfc9d02f71107fe7cc,-1,0,1,0.02631233,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
4b9379641278d0289dee283b85c634fb35e6be2489728ff455fc5f5f503dea17,-1,0,1,0.02631233,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
4b9379641278d0289dee283b85c634fb35e6be2489728ff455fc5f5f503dea17,-1,1,1,2.12044185,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
f2925a55c2dc34a0e122121ff472bc49bc9dad08e895ed7dc92fc29c12926faa,-1,1,1,2.12044185,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
f2925a55c2dc34a0e122121ff472bc49bc9dad08e895ed7dc92fc29c12926faa,-1,0,1,0.02631233,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
f813b4ac58fd8fef3f34d5697b83e1818f231dc99a8a78d10d4a761841b1fca8,-1,1,1,2.12044185,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
f813b4ac58fd8fef3f34d5697b83e1818f231dc99a8a78d10d4a761841b1fca8,-1,0,1,0.02631233,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
06411c9538b08fbf98cfcc344bf7c15aa09219c5255a8bbcb0c8a73d78530bb3,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
06411c9538b08fbf98cfcc344bf7c15aa09219c5255a8bbcb0c8a73d78530bb3,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
1f1fb9d1734526f31048f659f979fece2abb1f27c5ac6684d162f205133b2db0,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
1f1fb9d1734526f31048f659f979fece2abb1f27c5ac6684d162f205133b2db0,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
5e16db9d5cf896de679e1f5637c0ccc03c681958be20028790c3fb4f896ca5f6,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
5e16db9d5cf896de679e1f5637c0ccc03c681958be20028790c3fb4f896ca5f6,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
9b961e15b65598949e4d3077ec35ae6f3416cd57f0dbaa5a2842b7eb708f2f10,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
9b961e15b65598949e4d3077ec35ae6f3416cd57f0dbaa5a2842b7eb708f2f10,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
9e63ece46e72531771989f01efc32d7e893a0a3a1b01663d6f6c3ab35f87906d,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
9e63ece46e72531771989f01efc32d7e893a0a3a1b01663d6f6c3ab35f87906d,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
e6b80ab76a64e605f0e7773c5d4bf30f3dca774bcfa8a2b7cb2095f621bf4cc9,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
e6b80ab76a64e605f0e7773c5d4bf30f3dca774bcfa8a2b7cb2095f621bf4cc9,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
e812a5239889c74f003214c1fea8ff628edac967fedb0c9c4d5035433dbbddc7,-1,1,1,2.12044185,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
e812a5239889c74f003214c1fea8ff628edac967fedb0c9c4d5035433dbbddc7,-1,0,1,0.02631233,1717807136,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
1888ca7d20e4f1114834abdf85fac8872137669423cb583e9edbc24fdef832b1,-1,1,1,2.12044185,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
1888ca7d20e4f1114834abdf85fac8872137669423cb583e9edbc24fdef832b1,-1,0,1,0.02631233,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
80c83806411000357e978bca9315871dc38c06499343fea74697a6a7aa13ae25,-1,1,1,2.12044185,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
80c83806411000357e978bca9315871dc38c06499343fea74697a6a7aa13ae25,-1,0,1,0.02631233,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
a5c033f13eec8e103e630eaaf73b8ab28adfeb05447dda665fa44f878a32f657,-1,0,1,0.02631233,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
a5c033f13eec8e103e630eaaf73b8ab28adfeb05447dda665fa44f878a32f657,-1,1,1,2.12044185,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
affdacb54b16e7e81a3263f66b810369a8f1d036f7adba4483506633f62e9a0e,-1,0,1,0.02631233,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
affdacb54b16e7e81a3263f66b810369a8f1d036f7adba4483506633f62e9a0e,-1,1,1,2.12044185,1717806084,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,5,1,2.12044185,1717806026,Regular,1f1fb9d1734526f31048f659f979fece2abb1f27c5ac6684d162f205133b2db0
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,17,1,2.12044185,1717806026,Regular,e6b80ab76a64e605f0e7773c5d4bf30f3dca774bcfa8a2b7cb2095f621bf4cc9
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,4,1,0.02631233,1717806026,Regular,1f1fb9d1734526f31048f659f979fece2abb1f27c5ac6684d162f205133b2db0
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,14,1,0.02631233,1717806026,Regular,3a36763e5b5139502da3590370c2fb60e97beed950d105bfc9d02f71107fe7cc
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,15,1,2.12044185,1717806026,Regular,3a36763e5b5139502da3590370c2fb60e97beed950d105bfc9d02f71107fe7cc
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,0,1,0.02631233,1717806026,Regular,f813b4ac58fd8fef3f34d5697b83e1818f231dc99a8a78d10d4a761841b1fca8
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,2,1,0.02631233,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,3,1,2.12044185,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,10,1,0.02631233,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,11,1,2.12044185,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,30,1,0.02631233,1717806026,Regular,5e16db9d5cf896de679e1f5637c0ccc03c681958be20028790c3fb4f896ca5f6
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,31,1,2.12044185,1717806026,Regular,5e16db9d5cf896de679e1f5637c0ccc03c681958be20028790c3fb4f896ca5f6
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,26,1,0.02631233,1717806026,Regular,9e63ece46e72531771989f01efc32d7e893a0a3a1b01663d6f6c3ab35f87906d
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,38,1,0.02631233,1717806026,Regular,4b9379641278d0289dee283b85c634fb35e6be2489728ff455fc5f5f503dea17
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,39,1,2.12044185,1717806026,Regular,4b9379641278d0289dee283b85c634fb35e6be2489728ff455fc5f5f503dea17
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,28,1,0.02631233,1717806026,Regular,f2925a55c2dc34a0e122121ff472bc49bc9dad08e895ed7dc92fc29c12926faa
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,29,1,2.12044185,1717806026,Regular,f2925a55c2dc34a0e122121ff472bc49bc9dad08e895ed7dc92fc29c12926faa
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,24,1,0.02631233,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,25,1,2.12044185,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,32,1,0.02631233,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,33,1,2.12044185,1717806026,Regular,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,8,1,0.02631233,1717806026,Regular,1888ca7d20e4f1114834abdf85fac8872137669423cb583e9edbc24fdef832b1
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,9,1,2.12044185,1717806026,Regular,1888ca7d20e4f1114834abdf85fac8872137669423cb583e9edbc24fdef832b1
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,36,1,0.02631233,1717806026,Regular,affdacb54b16e7e81a3263f66b810369a8f1d036f7adba4483506633f62e9a0e
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,37,1,2.12044185,1717806026,Regular,affdacb54b16e7e81a3263f66b810369a8f1d036f7adba4483506633f62e9a0e
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,6,1,0.02631233,1717806026,Regular,80c83806411000357e978bca9315871dc38c06499343fea74697a6a7aa13ae25
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,7,1,2.12044185,1717806026,Regular,80c83806411000357e978bca9315871dc38c06499343fea74697a6a7aa13ae25
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,22,1,0.02631233,1717806026,Regular,a5c033f13eec8e103e630eaaf73b8ab28adfeb05447dda665fa44f878a32f657
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,23,1,2.12044185,1717806026,Regular,a5c033f13eec8e103e630eaaf73b8ab28adfeb05447dda665fa44f878a32f657
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,27,1,2.12044185,1717806026,Regular,9e63ece46e72531771989f01efc32d7e893a0a3a1b01663d6f6c3ab35f87906d
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,18,1,0.02631233,1717806026,Regular,06411c9538b08fbf98cfcc344bf7c15aa09219c5255a8bbcb0c8a73d78530bb3
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,19,1,2.12044185,1717806026,Regular,06411c9538b08fbf98cfcc344bf7c15aa09219c5255a8bbcb0c8a73d78530bb3
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,16,1,0.02631233,1717806026,Regular,e6b80ab76a64e605f0e7773c5d4bf30f3dca774bcfa8a2b7cb2095f621bf4cc9
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,34,1,0.02631233,1717806026,Regular,9b961e15b65598949e4d3077ec35ae6f3416cd57f0dbaa5a2842b7eb708f2f10
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,35,1,2.12044185,1717806026,Regular,9b961e15b65598949e4d3077ec35ae6f3416cd57f0dbaa5a2842b7eb708f2f10
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,20,1,0.02631233,1717806026,Regular,e812a5239889c74f003214c1fea8ff628edac967fedb0c9c4d5035433dbbddc7
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,21,1,2.12044185,1717806026,Regular,e812a5239889c74f003214c1fea8ff628edac967fedb0c9c4d5035433dbbddc7
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,1,1,2.12044185,1717806026,Regular,f813b4ac58fd8fef3f34d5697b83e1818f231dc99a8a78d10d4a761841b1fca8
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,12,1,0.02631233,1717806026,Regular,323101327d7ecba0d464355e526d3801e85268c575ec5b170f4fdc8c65ecdb4b
05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4,1,13,1,2.12044185,1717806026,Regular,323101327d7ecba0d464355e526d3801e85268c575ec5b170f4fdc8c65ecdb4b
