tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,38,1,2.41697911,1664249872,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,87,1,2.29379474,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,12,1,2.29379474,1664160140,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,48,1,3.09982447,1664102506,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,15,1,3.09982447,1664073720,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,50,1,3.31419302,1664016058,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,93,1,3.31419302,1663991898,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,57,1,2.78941435,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,94,1,2.78941435,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,59,1,2.50703975,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,91,1,2.50703975,1663814153,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,72,1,2.47380003,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,17,1,2.47380003,1663727944,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,51,1,2.4871346,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,22,1,2.4871346,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7,-1,46,1,2.35539604,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,120,1,2.35539604,1663557893,Regular,84a80a622273bd628da1d347257d5f315b8ff56b464e790537f2b8a6efcc7cf7
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,54,1,2.22762752,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,123,1,2.22762752,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,57,1,2.58859014,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,33,1,2.58859014,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,60,1,2.19279854,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,113,1,2.19279854,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,61,1,2.02887352,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,0,1,2.02887352,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,52,1,2.28494081,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,36,1,2.28494081,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,61,1,2.66236635,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,133,1,2.66236635,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,57,1,2.79400771,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,20,1,2.79400771,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,50,1,2.7217771,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,18,1,2.7217771,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,53,1,2.56228069,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,96,1,2.56228069,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,56,1,2.70748307,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,56,1,2.70748307,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,52,1,3.55478113,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,80,1,3.55478113,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,55,1,3.04983058,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,117,1,3.04983058,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,48,1,2.3655143,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,9,1,2.3655143,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,69,1,2.34808214,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,40,1,2.34808214,1662353914,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,61,1,2.78424311,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,120,1,2.78424311,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,61,1,2.49629583,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,123,1,2.49629583,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,57,1,2.14700698,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,103,1,2.14700698,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,79,1,2.26790688,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,78,1,3.0524082,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,10,1,2.26790688,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,80,1,3.0524082,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,8,1,2.97012812,1661899270,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,54,1,2.97012812,1661826631,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,68,1,3.19921466,1661810451,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,85,1,2.51323683,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,92,1,2.33688473,1661810451,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,44,1,2.33688473,1661741781,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,83,1,2.51323683,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,129,1,3.19921466,1661578199,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,40,1,2.47133259,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,42,1,2.42553045,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,15,1,2.47133259,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,23,1,2.42553045,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
1d781c403cc942238e187bf752a6edde3becdfabb093c415348c16d13f306b39,-1,6,1,3.07707916,1661359225,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,57,1,3.07707916,1661313216,Regular,1d781c403cc942238e187bf752a6edde3becdfabb093c415348c16d13f306b39
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,70,1,2.92917549,1661263221,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,20,1,2.92917549,1661225432,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,28,1,2.3241608,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,57,1,2.3241608,1661137527,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
8494354fb3a8ee233802adac23cdb74d00c529122961da1b149a7a2052eb09ba,-1,3,1,2.53762358,1661122262,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,1,1,2.53762358,1661043219,Regular,8494354fb3a8ee233802adac23cdb74d00c529122961da1b149a7a2052eb09ba
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,16,1,2.59804157,1660992172,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,0,1,2.59804157,1660960211,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,87,1,2.18985687,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,112,1,2.18985687,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,13,1,1.82849128,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,167,1,1.82849128,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
9170d6966cdc9bbab3c34e860dacd626a1457a16213e9f63e1e6a6593fa443c7,-1,4,1,2.05452895,1660754501,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,190,1,2.05452895,1660702223,Regular,9170d6966cdc9bbab3c34e860dacd626a1457a16213e9f63e1e6a6593fa443c7
17c79497980a82ad684ab7d50ababb7bd43cb8c6c1fcdf9952710ebf0543297e,-1,6,1,2.2860501,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,77,1,2.2860501,1660621555,Regular,17c79497980a82ad684ab7d50ababb7bd43cb8c6c1fcdf9952710ebf0543297e
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,0,1,2.06687722,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,28,1,2.06687722,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,62,1,1.8352444,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,142,1,1.8352444,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,13,1,1.9303331,1660387546,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,11,1,1.9303331,1660363844,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,43,1,2.38867643,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,226,1,2.38867643,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,37,1,1.7855798,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,14,1,2.327434,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,205,1,2.327434,1660189158,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,142,1,1.7855798,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,35,1,1.00049517,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,200,1,1.00049517,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,59,1,0.79984747,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,169,1,0.79984747,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,7,1,0.39852903,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,128,1,0.39852903,1659844047,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,22,1,0.96298709,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,88,1,0.96298709,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,31,1,1.64889164,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,37,1,1.60624616,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,156,1,1.60624616,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,101,1,1.64889164,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,3,1,1.69739205,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,59,1,1.69739205,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,46,1,1.69034234,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,54,1,1.69034234,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,45,1,1.41549009,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,33,1,1.46255538,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,119,1,1.46255538,1659317351,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,53,1,1.41549009,1659235116,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,7,1,3.06605439,1659156234,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
