tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef1a596b0311188f857e0670285215e1e0620c691aa1325e123fc4da9631da1,1,54,1,6.63837,1678231506,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,229,1,6.63837,1677219875,Regular,09fc91bf407fd3c3ae2a0c17acc397031a7263d96b2fa6abff7660e2d4415641
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,479,1,6.63837,1677219875,Regular,9944f6c3453b89cadffa94d29982cc88cd79fda616f400c78cb8ed8335938579
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,138,1,6.63837,1677219875,Regular,78e3f9c0db14d4fe8240f285490aa4464d9917dfa840dc713ad1212c23f27827
9944f6c3453b89cadffa94d29982cc88cd79fda616f400c78cb8ed8335938579,1,54,1,6.63837,1675586794,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
78e3f9c0db14d4fe8240f285490aa4464d9917dfa840dc713ad1212c23f27827,1,54,1,6.63837,1672900364,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
09fc91bf407fd3c3ae2a0c17acc397031a7263d96b2fa6abff7660e2d4415641,1,54,1,6.63837,1670166862,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,24,1,6.63837,1669290016,Regular,43ad9a5f7802216ac0a30d640dc8c9c94e7aad88afb9c58d4899566ee4f5690f
43ad9a5f7802216ac0a30d640dc8c9c94e7aad88afb9c58d4899566ee4f5690f,1,54,1,6.63837,1667553620,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,128,1,6.63837,1666166577,Regular,577676bbbb35b2168123941afe0436f96ec4707d21ffa0a0fa31fc410b95af71
577676bbbb35b2168123941afe0436f96ec4707d21ffa0a0fa31fc410b95af71,1,54,1,6.63837,1664932582,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,27,1,6.63837,1663054393,Regular,6b2a18040beabf43d4eb3ab1861acf994425d4acf750a5cb74325ed53c6cd010
6b2a18040beabf43d4eb3ab1861acf994425d4acf750a5cb74325ed53c6cd010,1,54,1,6.63837,1662320277,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,119,1,6.63837,1659945894,Regular,b9925ab541f9150730b3c29b58a2ab5b3c639cad3c970c4c729b638587e2515f
b9925ab541f9150730b3c29b58a2ab5b3c639cad3c970c4c729b638587e2515f,1,54,1,6.63837,1659709924,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,341,1,6.63837,1658380759,Regular,f29c75c45e9cccf55b2b641389ce59b074741c8461cce12ae84e94b094d616f0
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,42,1,6.63837,1658330966,Regular,39e98f50fc6cfaa4b5ecc826486712f2747ad5c3488531ab28e151d05c30990c
39e98f50fc6cfaa4b5ecc826486712f2747ad5c3488531ab28e151d05c30990c,1,54,1,6.63837,1657165557,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
f29c75c45e9cccf55b2b641389ce59b074741c8461cce12ae84e94b094d616f0,1,54,1,6.63837,1654626031,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
