tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,1,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,2,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,3,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,4,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,6,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,7,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,8,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,9,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,10,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,11,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,12,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,13,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,14,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,15,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,16,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
7eafbdd486ab3a1432fb5f4f283fb0ba9ffb9f16d088956bad0e1e6beac56292,-1,0,1,2.1252721,1670023114,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
67e9134487875c34c380beddb9d6144f739ddbdcab673ca432fc3f6eab77f03a,-1,0,1,2.1252721,1670022600,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
5139c8a42eedc4657c8f2684736925a685c7e6b1c5244de5f08b9ce9f0419e7e,-1,0,1,2.1252721,1670021760,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
40c0c9b88ef64e4aeb5e74c46a019c1f66a032e2438fc3d412ed6ee51629d8f3,-1,0,1,2.1252721,1670021252,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
4f1c4f1db2a6e2846e28c5bd02fe0ff65df7369062959060af1fb793f2ea97f4,-1,0,1,2.1252721,1670021087,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
78dd4556f60bdeb3068cb6a5dd9a87870b24f8f553a848a4cc81189badb29ae2,-1,0,1,2.1252721,1670021087,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1fe9cff2c71d97a4548e5da0601db0c5cfc16c54e1fa0145a850a05df9b15621,-1,0,1,2.1252721,1670020785,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1514bff9cacfdd672b6e51c18d285cde9ab3492774c9704eff399c1c4e78e162,-1,0,1,2.1252721,1670020764,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
84379aca9bbb766a56710882a8a95854b669918640a9ea75c19ebba7c2dfcd9d,-1,0,1,2.1252721,1670020739,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
48339d1bf46f9cd3de0cf0e2ccfd1daf0d84d80efa62e601ac73c7dd248b74de,-1,0,1,2.1252721,1670020567,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
345c49e489ab705dedb50e9d78df452a3cbfb51db3183d079fee85face9ee4a6,-1,0,1,2.1252721,1670020371,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
55eeb733c380ed13820185a17ff0faff57780fd89692183db8b4c7418bedd369,-1,0,1,2.1252721,1670019312,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
0d795293eb6619fc3c7370bc3ed04ab96be4620e9503c8991327e69fbaeedd41,-1,0,1,2.1252721,1670019156,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
c14f1359bb12d531bd423bea1403bc906d590d4715ae51dc46143bdd909c2398,-1,0,1,2.1252721,1670019156,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
e74e33319842f3b2c3109d3595679fafbb58f80f12f022336f65171a9ff33fcf,-1,0,1,2.1252721,1670019156,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
0d96e862317d49c7ec75d39b3f336b9792a2990478cbe800e049336e62b6188c,-1,0,1,2.1252721,1670017775,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
147e8280eeab8ff4d19bc1123a3d8d110cd5a24b99d52f02613d58472b56cec2,-1,0,1,2.1252721,1670016518,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
0771690d5420ff36d726e401c7449cf9d104db13f6df0d0cbc6772e6bcf776c4,-1,0,1,2.1252721,1670015478,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
c3a796baab794636d800479f48a24bd60d481884646d4a2ca513902c77b4d3ed,-1,0,1,2.1252721,1670014636,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
db33872425c2e1efb7d4e44d393f14c7018bd10d28d0ba8e10b4e202a64a6539,-1,0,1,2.1252721,1670014278,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
bb5b44b5cefb374e0a064ffb42aba0c22b15d0a03e12724fe089c430dad40965,-1,0,1,2.1252721,1670013939,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
af7a9106e947f0622d3d9b0975a282ce67077c6fe6a02b4f6b79d607591c0c35,-1,0,1,2.1252721,1670013471,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
19f1edaddabb148e7cc68b3db6aae82fa39c07805d5e30b428f29a85995435be,-1,0,1,2.1252721,1669999808,Ticket,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,40,1,2.1252721,1669998419,Regular,78dd4556f60bdeb3068cb6a5dd9a87870b24f8f553a848a4cc81189badb29ae2
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,15,1,2.1252721,1669998419,Regular,1514bff9cacfdd672b6e51c18d285cde9ab3492774c9704eff399c1c4e78e162
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,42,1,2.1252721,1669998419,Regular,147e8280eeab8ff4d19bc1123a3d8d110cd5a24b99d52f02613d58472b56cec2
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,38,1,2.1252721,1669998419,Regular,48339d1bf46f9cd3de0cf0e2ccfd1daf0d84d80efa62e601ac73c7dd248b74de
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,5,1,2.1252721,1669998419,Regular,af7a9106e947f0622d3d9b0975a282ce67077c6fe6a02b4f6b79d607591c0c35
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,19,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,20,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,22,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,23,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,26,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,27,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,29,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,30,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,32,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,34,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,35,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,36,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,39,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,41,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,44,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,45,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,48,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,31,1,2.1252721,1669998419,Regular,7eafbdd486ab3a1432fb5f4f283fb0ba9ffb9f16d088956bad0e1e6beac56292
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,24,1,2.1252721,1669998419,Regular,bb5b44b5cefb374e0a064ffb42aba0c22b15d0a03e12724fe089c430dad40965
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,28,1,2.1252721,1669998419,Regular,5139c8a42eedc4657c8f2684736925a685c7e6b1c5244de5f08b9ce9f0419e7e
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,46,1,2.1252721,1669998419,Regular,4f1c4f1db2a6e2846e28c5bd02fe0ff65df7369062959060af1fb793f2ea97f4
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,2,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,3,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,4,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,7,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,9,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,10,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,12,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,16,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,17,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,18,1,2.1252721,1669998419,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,1,1,2.1252721,1669998419,Regular,0771690d5420ff36d726e401c7449cf9d104db13f6df0d0cbc6772e6bcf776c4
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,6,1,2.1252721,1669998419,Regular,67e9134487875c34c380beddb9d6144f739ddbdcab673ca432fc3f6eab77f03a
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,37,1,2.1252721,1669998419,Regular,db33872425c2e1efb7d4e44d393f14c7018bd10d28d0ba8e10b4e202a64a6539
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,11,1,2.1252721,1669998419,Regular,19f1edaddabb148e7cc68b3db6aae82fa39c07805d5e30b428f29a85995435be
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,33,1,2.1252721,1669998419,Regular,345c49e489ab705dedb50e9d78df452a3cbfb51db3183d079fee85face9ee4a6
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,21,1,2.1252721,1669998419,Regular,40c0c9b88ef64e4aeb5e74c46a019c1f66a032e2438fc3d412ed6ee51629d8f3
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,43,1,2.1252721,1669998419,Regular,84379aca9bbb766a56710882a8a95854b669918640a9ea75c19ebba7c2dfcd9d
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,49,1,2.1252721,1669998419,Regular,e74e33319842f3b2c3109d3595679fafbb58f80f12f022336f65171a9ff33fcf
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,47,1,2.1252721,1669998419,Regular,c3a796baab794636d800479f48a24bd60d481884646d4a2ca513902c77b4d3ed
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,0,1,2.1252721,1669998419,Regular,0d96e862317d49c7ec75d39b3f336b9792a2990478cbe800e049336e62b6188c
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,13,1,2.1252721,1669998419,Regular,55eeb733c380ed13820185a17ff0faff57780fd89692183db8b4c7418bedd369
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,8,1,2.1252721,1669998419,Regular,c14f1359bb12d531bd423bea1403bc906d590d4715ae51dc46143bdd909c2398
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,14,1,2.1252721,1669998419,Regular,0d795293eb6619fc3c7370bc3ed04ab96be4620e9503c8991327e69fbaeedd41
a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6,1,25,1,2.1252721,1669998419,Regular,1fe9cff2c71d97a4548e5da0601db0c5cfc16c54e1fa0145a850a05df9b15621
