tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,10,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,9,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,23,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,8,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,7,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,38,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,6,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,37,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,5,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,4,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,3,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,36,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,29,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,30,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,33,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,32,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,35,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,34,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,24,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,25,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,26,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,17,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,27,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,28,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b71244a625faeb3f5e354ae0147b61fccb76ab6d7773f157f1e81df76f91a705,-1,0,1,0.03522033,1680295069,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b71244a625faeb3f5e354ae0147b61fccb76ab6d7773f157f1e81df76f91a705,-1,1,1,5.67343249,1680295069,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ccbe5e532be68a71f5f2ac4b7216f4bc41a1e325c9a2711b2b880e3cbf0f7c29,-1,1,1,5.67343249,1680295069,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ccbe5e532be68a71f5f2ac4b7216f4bc41a1e325c9a2711b2b880e3cbf0f7c29,-1,0,1,0.03522033,1680295069,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
03c052b2a3f1c9476505419a50f697302595c3b7f092110d8994a27fe6f5f7e6,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
03c052b2a3f1c9476505419a50f697302595c3b7f092110d8994a27fe6f5f7e6,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
33f52d06a869ef3aac699ff475a23b32ad425f5bba3554167efd950cef16fc66,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
33f52d06a869ef3aac699ff475a23b32ad425f5bba3554167efd950cef16fc66,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
429c91babf354d0cb1bddbf8552e1db85a8e14af4e5af62391243e845c3d5f76,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
429c91babf354d0cb1bddbf8552e1db85a8e14af4e5af62391243e845c3d5f76,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
51fcb53b33d7882a2582bfb88051e9a81705e84dd9329bd85c1b6fb7c5872bb4,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
51fcb53b33d7882a2582bfb88051e9a81705e84dd9329bd85c1b6fb7c5872bb4,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
92beac0327459ccf928bbb64ed6149333b12153806c418b846202f532b3e2caa,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
92beac0327459ccf928bbb64ed6149333b12153806c418b846202f532b3e2caa,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c0813e4289f952637e11676cc6a5133cb07950cd612d997310ec87aa5916811a,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c0813e4289f952637e11676cc6a5133cb07950cd612d997310ec87aa5916811a,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
d1365ddc58c6c5ffbe85c8924213320dfb0a49749ebaca9169a807e305a52462,-1,1,1,5.67343249,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
d1365ddc58c6c5ffbe85c8924213320dfb0a49749ebaca9169a807e305a52462,-1,0,1,0.03522033,1680294593,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
043311c67c0e096005c93ac29eeea5fc72857c6bed9987c5e2f72426249535ad,-1,1,1,5.67343249,1680294462,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
043311c67c0e096005c93ac29eeea5fc72857c6bed9987c5e2f72426249535ad,-1,0,1,0.03522033,1680294462,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
46f3529510ed99f8b9f5ddb97f038767c709042460729f92d3900af7dff39770,-1,1,1,5.67343249,1680294462,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
46f3529510ed99f8b9f5ddb97f038767c709042460729f92d3900af7dff39770,-1,0,1,0.03522033,1680294462,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2b8c0f772d1709886ba5f888e01fb8002c6720f246eb37af4e0a387a644123dc,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2b8c0f772d1709886ba5f888e01fb8002c6720f246eb37af4e0a387a644123dc,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
3f57ba0f574e92404fbd2bc8d15074b992a4119d01412069372613b0ba648153,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
3f57ba0f574e92404fbd2bc8d15074b992a4119d01412069372613b0ba648153,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
676545e35d8d5e3a7dd2f3bc191ba410d99a9df28bffbedbb2aafeb53bb0ce89,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
676545e35d8d5e3a7dd2f3bc191ba410d99a9df28bffbedbb2aafeb53bb0ce89,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
9abbeb591cf9e5c539d68b65563f637a4be0f92c2fa2ae35413a33e2651a0227,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
9abbeb591cf9e5c539d68b65563f637a4be0f92c2fa2ae35413a33e2651a0227,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b56adea0b2a3a75571c9995c3c6e9b55cb31f25ea12e3459cd2b0ec4ea9d3842,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b56adea0b2a3a75571c9995c3c6e9b55cb31f25ea12e3459cd2b0ec4ea9d3842,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
cd6afb65b4b58f8de93f8972ac520cd0d8755d5036be134a2e1ceab739404157,-1,0,1,0.03522033,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
cd6afb65b4b58f8de93f8972ac520cd0d8755d5036be134a2e1ceab739404157,-1,1,1,5.67343249,1680293753,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
131fd1ee03b5362fa00fc1cb2e1ebf7015c8688e011f206be922bd207818c582,-1,0,1,0.03522033,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
131fd1ee03b5362fa00fc1cb2e1ebf7015c8688e011f206be922bd207818c582,-1,1,1,5.67343249,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
13b46afe8d14f6501f4b60fa1ce2b00faece59232b966542f2c2db9fa5e46a6b,-1,1,1,5.67343249,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
13b46afe8d14f6501f4b60fa1ce2b00faece59232b966542f2c2db9fa5e46a6b,-1,0,1,0.03522033,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
52f8c47800d14d4d6fdb9c1ac7dd9ae820f02bbcc39891b440f375a3ff732b01,-1,1,1,5.67343249,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
52f8c47800d14d4d6fdb9c1ac7dd9ae820f02bbcc39891b440f375a3ff732b01,-1,0,1,0.03522033,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c14e7336edfb6723e399ed8f6b32d975c4bc249f12c8ac629a1ed53e63e619cc,-1,1,1,5.67343249,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c14e7336edfb6723e399ed8f6b32d975c4bc249f12c8ac629a1ed53e63e619cc,-1,0,1,0.03522033,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ca9968b91058e76ba446d80ac57706d8c6acdb11f82a7662968879555aad5d40,-1,0,1,0.03522033,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ca9968b91058e76ba446d80ac57706d8c6acdb11f82a7662968879555aad5d40,-1,1,1,5.67343249,1680293237,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
04a1e8aff25cc26197c4ff02ded4b9143cf108633ef81993d10040fb5d4b2939,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
04a1e8aff25cc26197c4ff02ded4b9143cf108633ef81993d10040fb5d4b2939,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0f8c05b1cc83cdd56af3e7f00a5cd27a6051f3e129b45c9483b8a0ef15205086,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0f8c05b1cc83cdd56af3e7f00a5cd27a6051f3e129b45c9483b8a0ef15205086,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2f3417f49463f9cd3843d42d32dbc3a70a9df366de9956f6f7edc645b972371f,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2f3417f49463f9cd3843d42d32dbc3a70a9df366de9956f6f7edc645b972371f,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
35818588d1524408c17b442d15fb92aad81b1c65f31714b61dcc3e2f99b3ca93,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
35818588d1524408c17b442d15fb92aad81b1c65f31714b61dcc3e2f99b3ca93,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
71e1a9f029b378c68fde01e05ce2b73f71c219d9ddc36ca3ab5e46aa3f29dc92,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
71e1a9f029b378c68fde01e05ce2b73f71c219d9ddc36ca3ab5e46aa3f29dc92,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
99ceda41abc82be941d05e7309d3fe9a5ef1ef61fbc702ebdb86fe26610f931f,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
99ceda41abc82be941d05e7309d3fe9a5ef1ef61fbc702ebdb86fe26610f931f,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
afe5a4bcc3d6c7765fb4f3550052309e92631312a268b812914caaa04c66c4a9,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
afe5a4bcc3d6c7765fb4f3550052309e92631312a268b812914caaa04c66c4a9,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
edbb05493e1616b67e4cf8e9d42b2aaca0b44aa0ca37a3d1fd42786a6760813a,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
edbb05493e1616b67e4cf8e9d42b2aaca0b44aa0ca37a3d1fd42786a6760813a,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f0fc415970fd8d849e55c43ff3422b7eace26413271cbfcddd1fbe35299073bb,-1,0,1,0.03522033,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f0fc415970fd8d849e55c43ff3422b7eace26413271cbfcddd1fbe35299073bb,-1,1,1,5.67343249,1680293224,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2e8347cbcb4ce35ebbeeacd378ea72ad49ac0109e0e09823211560aa3407bd52,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2e8347cbcb4ce35ebbeeacd378ea72ad49ac0109e0e09823211560aa3407bd52,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
3678fee78f5615b4517895d0300a799a338db625ebd8a5246d4e948324d51262,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
3678fee78f5615b4517895d0300a799a338db625ebd8a5246d4e948324d51262,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
6157bef6c778beae9c03a2c11750fc127ca8abaeaf88b1df406b19266ebb1205,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
6157bef6c778beae9c03a2c11750fc127ca8abaeaf88b1df406b19266ebb1205,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c48dd912afdb4fedd709c311ad87eb78a072a63de8eed036f4dc7cc126f01dc8,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c48dd912afdb4fedd709c311ad87eb78a072a63de8eed036f4dc7cc126f01dc8,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ca5b49fb6e3056f5dc4ee1dbcd259f04fa919435ee2257784243080984a941b1,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ca5b49fb6e3056f5dc4ee1dbcd259f04fa919435ee2257784243080984a941b1,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
df27024090dbfc5e57514b6eacc77a42399a5382078db09d4d8f06f79dc1cef3,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
df27024090dbfc5e57514b6eacc77a42399a5382078db09d4d8f06f79dc1cef3,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f8dda63b42e29dcf9e03d957c2bac25005f3fdc8ab77592a0fbc910236284dca,-1,0,1,0.03522033,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f8dda63b42e29dcf9e03d957c2bac25005f3fdc8ab77592a0fbc910236284dca,-1,1,1,5.67343249,1680291996,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
80114830abba9806c835f16d313cdfc96e36e459122dfb45182af4169bfaefbc,-1,1,1,5.67343249,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
80114830abba9806c835f16d313cdfc96e36e459122dfb45182af4169bfaefbc,-1,0,1,0.03522033,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
badd2b4dc9d20064c13fec3570623ac44d472014c23b6ee61fe43e9aaf762dad,-1,0,1,0.03522033,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
badd2b4dc9d20064c13fec3570623ac44d472014c23b6ee61fe43e9aaf762dad,-1,1,1,5.67343249,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
e0345498c922ed71fa395cc17e313e1d34184024ae30e3cb414a27a616c001a6,-1,1,1,5.67343249,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
e0345498c922ed71fa395cc17e313e1d34184024ae30e3cb414a27a616c001a6,-1,0,1,0.03522033,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
fa58b225a5ad8d7c17d73871a8d1c708dde069588cb4397c9d522cea35204377,-1,1,1,5.67343249,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
fa58b225a5ad8d7c17d73871a8d1c708dde069588cb4397c9d522cea35204377,-1,0,1,0.03522033,1680291900,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
532f27bd90a4b6acf626cdf3ae5ef969186fe2c5bfd37ab6bb91f1a5f28ba793,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
532f27bd90a4b6acf626cdf3ae5ef969186fe2c5bfd37ab6bb91f1a5f28ba793,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
569b5444639efd753eb6a697d0bfc7ce337fbf21b7c0069fba1579db6418bb57,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
