tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ac4947688b21ff1a1a25720599e97ce108bdbb00f51b5751af9c6dd8ebf32f,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
86ac4947688b21ff1a1a25720599e97ce108bdbb00f51b5751af9c6dd8ebf32f,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
983271f6d3826b3659bb82fb18260b6437adc083ffb3addfd4a861bfb9e65a31,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
983271f6d3826b3659bb82fb18260b6437adc083ffb3addfd4a861bfb9e65a31,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
d6584df6e18ade338a1698542951d0906429d32478a34516c9fe7160e9c63bc8,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
d6584df6e18ade338a1698542951d0906429d32478a34516c9fe7160e9c63bc8,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
dd34d55ad3eb3fef57a42734586cfe51d5803ee0ca4c0615b2ccc71d47e44c6f,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
dd34d55ad3eb3fef57a42734586cfe51d5803ee0ca4c0615b2ccc71d47e44c6f,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
fc777e41dba7b56865c1ae61d004b384bea227d2825aa0f640355c07887d089c,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
fc777e41dba7b56865c1ae61d004b384bea227d2825aa0f640355c07887d089c,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
fd9d14ce476c54e824211a1d8038b9549de097236e70be9c42ad95e7fe69b246,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
fd9d14ce476c54e824211a1d8038b9549de097236e70be9c42ad95e7fe69b246,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,28,1,0.03333774,1696906170,Regular,d6584df6e18ade338a1698542951d0906429d32478a34516c9fe7160e9c63bc8
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,35,1,8.86914096,1696906170,Regular,d95590e43cfd33ff30b9fee906b80a4bb215ed3bd45c988de9bc94031ef17eb5
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,29,1,8.86914096,1696906170,Regular,d6584df6e18ade338a1698542951d0906429d32478a34516c9fe7160e9c63bc8
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,26,1,0.03333774,1696906170,Regular,3a3716c8def0acad64d55c4f84bebecc9ea743db1e7ab848414758b5b8613d8f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,17,1,8.86914096,1696906170,Regular,6934af4de56d105a63597b1bacdff1ccba92fe40249c7bb198e9908801ea24b8
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,27,1,8.86914096,1696906170,Regular,3a3716c8def0acad64d55c4f84bebecc9ea743db1e7ab848414758b5b8613d8f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,16,1,0.03333774,1696906170,Regular,6934af4de56d105a63597b1bacdff1ccba92fe40249c7bb198e9908801ea24b8
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,32,1,0.03333774,1696906170,Regular,1b541022536204483a03c696ec4593f9945888ab705deb012e96374c4704d5c5
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,3,1,8.86914096,1696906170,Regular,61c8fa4f1aeef359e2fb87fbbeac4c87891cfcaaeffc51f9b7ba95149c17dbdb
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,33,1,8.86914096,1696906170,Regular,1b541022536204483a03c696ec4593f9945888ab705deb012e96374c4704d5c5
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,2,1,0.03333774,1696906170,Regular,61c8fa4f1aeef359e2fb87fbbeac4c87891cfcaaeffc51f9b7ba95149c17dbdb
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,14,1,0.03333774,1696906170,Regular,446acb0eb583a8319c1df9d9a9be221604bc88c20ffbc76bf352558bec77ea69
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,9,1,8.86914096,1696906170,Regular,fd9d14ce476c54e824211a1d8038b9549de097236e70be9c42ad95e7fe69b246
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,15,1,8.86914096,1696906170,Regular,446acb0eb583a8319c1df9d9a9be221604bc88c20ffbc76bf352558bec77ea69
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,18,1,0.03333774,1696906170,Regular,796ce15b81708fcdf7be210b5ceb3a62718cf60a1c2d39a3175efbde98ab13e1
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,8,1,0.03333774,1696906170,Regular,fd9d14ce476c54e824211a1d8038b9549de097236e70be9c42ad95e7fe69b246
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,19,1,8.86914096,1696906170,Regular,796ce15b81708fcdf7be210b5ceb3a62718cf60a1c2d39a3175efbde98ab13e1
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,0,1,0.03333774,1696906170,Regular,86ac4947688b21ff1a1a25720599e97ce108bdbb00f51b5751af9c6dd8ebf32f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,5,1,8.86914096,1696906170,Regular,134c77a0e7823e5d80235f93249c05e6c95ee9c24a40521423d60e267b485705
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,1,1,8.86914096,1696906170,Regular,86ac4947688b21ff1a1a25720599e97ce108bdbb00f51b5751af9c6dd8ebf32f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,22,1,0.03333774,1696906170,Regular,fc777e41dba7b56865c1ae61d004b384bea227d2825aa0f640355c07887d089c
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,23,1,8.86914096,1696906170,Regular,fc777e41dba7b56865c1ae61d004b384bea227d2825aa0f640355c07887d089c
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,4,1,0.03333774,1696906170,Regular,134c77a0e7823e5d80235f93249c05e6c95ee9c24a40521423d60e267b485705
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,6,1,0.03333774,1696906170,Regular,3d9d75c4b3b844dd037c71661bf00b3bfb82c156c120c44d0c10fc4fe63e7d27
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,11,1,8.86914096,1696906170,Regular,5d19d336696e72c756b8847e409a1962bc54c90e42691bb6640427acb880c07b
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,7,1,8.86914096,1696906170,Regular,3d9d75c4b3b844dd037c71661bf00b3bfb82c156c120c44d0c10fc4fe63e7d27
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,10,1,0.03333774,1696906170,Regular,5d19d336696e72c756b8847e409a1962bc54c90e42691bb6640427acb880c07b
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,21,1,8.86914096,1696906170,Regular,4a1361b2c7a884d2fd243100e7b82a1685f0aafa20367b3bec0f6cd53a4b904e
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,20,1,0.03333774,1696906170,Regular,4a1361b2c7a884d2fd243100e7b82a1685f0aafa20367b3bec0f6cd53a4b904e
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,39,1,8.86914096,1696906170,Regular,c92179f5a7445c012f8aade7df6169e09dd1b27f2da995e232497a1a8361b9bb
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,38,1,0.03333774,1696906170,Regular,c92179f5a7445c012f8aade7df6169e09dd1b27f2da995e232497a1a8361b9bb
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,13,1,8.86914096,1696906170,Regular,5bf845dc2ef84de73a889aa7ee2299d33330f1db4a8eb1510b6f7a33fdc7f6e7
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,12,1,0.03333774,1696906170,Regular,5bf845dc2ef84de73a889aa7ee2299d33330f1db4a8eb1510b6f7a33fdc7f6e7
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,37,1,8.86914096,1696906170,Regular,dd34d55ad3eb3fef57a42734586cfe51d5803ee0ca4c0615b2ccc71d47e44c6f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,24,1,0.03333774,1696906170,Regular,1bbc9f17934aa17887104c93e8bdc573abb3a37337ccc49dbc270cadb1f07c59
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,25,1,8.86914096,1696906170,Regular,1bbc9f17934aa17887104c93e8bdc573abb3a37337ccc49dbc270cadb1f07c59
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,30,1,0.03333774,1696906170,Regular,983271f6d3826b3659bb82fb18260b6437adc083ffb3addfd4a861bfb9e65a31
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,36,1,0.03333774,1696906170,Regular,dd34d55ad3eb3fef57a42734586cfe51d5803ee0ca4c0615b2ccc71d47e44c6f
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,31,1,8.86914096,1696906170,Regular,983271f6d3826b3659bb82fb18260b6437adc083ffb3addfd4a861bfb9e65a31
3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795,1,34,1,0.03333774,1696906170,Regular,d95590e43cfd33ff30b9fee906b80a4bb215ed3bd45c988de9bc94031ef17eb5
