tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,61,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,66,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,60,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,68,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,59,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,65,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,50,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,58,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,49,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,71,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,48,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,57,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,47,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,64,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,46,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,56,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,49,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,50,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,51,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,52,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,53,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,54,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,55,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,56,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,57,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,58,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,59,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,108,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,24,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,25,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,26,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,27,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,28,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,29,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,30,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,31,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,32,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,33,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,34,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,35,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,36,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,37,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,38,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,39,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,40,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,41,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,42,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,43,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,44,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,45,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,46,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,47,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,48,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,90,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,91,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,92,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,93,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,94,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,120,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,95,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,119,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,96,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,118,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,97,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,117,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,98,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,116,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,99,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,115,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,100,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,114,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,101,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,102,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,103,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,104,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,113,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,105,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,112,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,106,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,111,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,107,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,110,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,109,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,60,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,61,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,62,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,63,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,64,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,65,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,66,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,67,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,68,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,69,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,70,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,71,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,72,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,73,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,74,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,75,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,76,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,77,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,78,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,79,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,80,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,81,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,82,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,83,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,84,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,85,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,86,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,87,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,23,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
