tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc9f5fab62f34c20204bcf30806b4b219e263d79bcc6353d7310f137f267419,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
f787fa753f86c8f31924ac3fbef9782aa9e9aa23c08b8bf1774ca3df537528f4,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
035bc4aaff5c245e4b6a56188c8a36e1a043be9ae9af840bd501ce95fe8b9ee4,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
17013bfdfdf77ce58d44d21a9588a43f555e6a4959d23665b55793f8be03dcf2,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
20bcc41c5de7e93473b6276bfdb8f931a2e42e183d304bd7cb6849d7049ff425,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
2b028bf66a50489a1a0016f8e5307ac3d8cb7737388727f040a7461e1816bf02,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
312bb9e2596cbe7ccfc46613723da514522b2b38fe47af759c5872bb791ed60f,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
3dbf98bb023e452a85e80a2cce3dd0c20a30bfbeef09252fe0337cd0635b2783,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
760c68db565f6ef1769fbb883d23432de1ad6f9701dc7b4de2f8d4296bff7f07,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
84fbacf97cbd6fbdcb4d6210a1b16c3de92de9518436400b1a86a5b03e07d13a,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
942d4f51205d8ba7221f0c7a50363b88dabb8082bef3115e2948c6530b4c2302,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
982be3e16e4419339abf05c4f4f46f6e5bd63202113996cd4796b8a36f6202ef,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
98f5cc86c2116a2d283792f2df7858f1dbe5facf582c0b8e1c0c1bc7c329bd2c,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
9c81924d21b09f659eb53eae24d20f73fb65ed9559da208de777d29504f31282,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
9f69d785ce4b087bb98139d855fc607acecc133dfb11975c048d4570e8230735,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
cbbf8144784328e8b7d18e685d20282ce470540cbf84a6f3209c327cb2415b05,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
d25226bae3b082fd1bfa733b072391816844ef06fae24da0903edae398109393,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
e3157f3f7e21a4008fdaaac58651561510cae2f5b91effd3abc04fccdc1591eb,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
ec386fc7596789faafebda3d979279a0ebfe86bf6c79bf49b9bc2d1f94db5858,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
ed2a7a80ff664a1513ccc3409711ca6b0d23262e897b3d94bab58235f73d604c,-1,0,1,8.3210655,1678776769,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
0eeaf7e4ae06cae0510cf9adcadcf006df13e9d138338f041b9aa4448a86f5ad,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
2295da9ce068873e32952613f7e406e7a7689ece9fcfed226fd9977f3825787a,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
2c61cbdd8c3d561770611d762c54a071c20337529d57d4321cea530a544a3ceb,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
51e5167ae42f373f0bfcfafeab512e900d9fef205d46d0f0cde7955a431ffbf7,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
59ecce6fdabe953a1c892b1addd9521a63597b5c968433f6539e0db41f779fd5,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
62168e0ed01444bff1429a9386bebe9c275a3bc390460bf90dff6840e3395268,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
6b1b6443a1587d63306b16f363d6e9424189d5f3e774e11a8f63507fc96a67ba,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
6b9755b5011d4259b0dbc81964db9534beb5ed35381b48f046a4eb67fdff1876,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
7cdf7e2886b38047a293ab7ae0c6d0b6e0a51584801e58fb63cd0a0fb179c953,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
881eabbb2d81e05ba9ee28da50e0cd9900d703ebaa59b809ae9ccacc3ec3a41f,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
895dddd5c85b28117b41ed6b1c5115d15319c11a7523e19aea2330010e863d23,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
8cae5f22a91c3238d100c16ba28b2dd2789d104e414ae6dd88c0ec2f87afd722,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
9afb7c0f7ecfedea342aed8441917746f998c2037a39affb08ff2cdd64d90e98,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
9d2efdcad122593e6ccf167adf43951d72496eb53d68bf3901e2d1b7382ab101,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
a08a36c090e5a78d4c794283fc0d44d36270ee68bb705d73823776ed989f7767,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
ba0beda244116a385cd4941733e5e1f2638d94941d3a3126e993921f26f37c12,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
cec811ac8a34e425c449e2b96a47751a407b4c2a38e94768409ffad67f15f31c,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
e592b32742978279c3a50ab4a0088039a3f301b15cbbefac98e0f418718e48ea,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
e7ba825002f60e8c10b84dab51ed5c0939f5f97e4072f04dd0e768260c630118,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
ef43736d68cf77ace37396d53bf071c0ee82dd8c8102bdfe50a74750d3f10ffe,-1,0,1,8.3210655,1678776253,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,29,1,8.3210655,1678775953,Regular,cec811ac8a34e425c449e2b96a47751a407b4c2a38e94768409ffad67f15f31c
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,34,1,8.3210655,1678775953,Regular,e7ba825002f60e8c10b84dab51ed5c0939f5f97e4072f04dd0e768260c630118
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,9,1,8.3210655,1678775953,Regular,6b9755b5011d4259b0dbc81964db9534beb5ed35381b48f046a4eb67fdff1876
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,35,1,8.3210655,1678775953,Regular,6b1b6443a1587d63306b16f363d6e9424189d5f3e774e11a8f63507fc96a67ba
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,39,1,8.3210655,1678775953,Regular,59ecce6fdabe953a1c892b1addd9521a63597b5c968433f6539e0db41f779fd5
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,31,1,8.3210655,1678775953,Regular,2295da9ce068873e32952613f7e406e7a7689ece9fcfed226fd9977f3825787a
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,7,1,8.3210655,1678775953,Regular,62168e0ed01444bff1429a9386bebe9c275a3bc390460bf90dff6840e3395268
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,16,1,8.3210655,1678775953,Regular,e592b32742978279c3a50ab4a0088039a3f301b15cbbefac98e0f418718e48ea
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,6,1,8.3210655,1678775953,Regular,ef43736d68cf77ace37396d53bf071c0ee82dd8c8102bdfe50a74750d3f10ffe
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,45,1,8.3210655,1678775953,Regular,ddc9f5fab62f34c20204bcf30806b4b219e263d79bcc6353d7310f137f267419
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,44,1,8.3210655,1678775953,Regular,035bc4aaff5c245e4b6a56188c8a36e1a043be9ae9af840bd501ce95fe8b9ee4
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,46,1,8.3210655,1678775953,Regular,ed2a7a80ff664a1513ccc3409711ca6b0d23262e897b3d94bab58235f73d604c
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,28,1,8.3210655,1678775953,Regular,16fbb3d7a661cc5ff519c04d89b090695ee63539c03c47f577d1580b2aa60b64
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,13,1,8.3210655,1678775953,Regular,f787fa753f86c8f31924ac3fbef9782aa9e9aa23c08b8bf1774ca3df537528f4
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,4,1,8.3210655,1678775953,Regular,a717dfb2d8aa44b3269cebde74bb96d52e68e2606ce5062e3be98c803962c436
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,2,1,8.3210655,1678775953,Regular,a856a8b23cb193ed0a00b24acf545bde21cd4968a5710b7c12a67e833a45830f
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,10,1,8.3210655,1678775953,Regular,735e46add1d1227f16504f0588724ee12278bf77e6d7b3bbb87b84457d728a48
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,32,1,8.3210655,1678775953,Regular,5513880f19bb947c2596d719f8a2c34bce07e8dc44520d52d2ae7a8be94245dd
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,14,1,8.3210655,1678775953,Regular,97574aee7a4f4c87470e5f17d7a7e6f2bc47e10f2af099a4e5268a7963974a57
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,20,1,8.3210655,1678775953,Regular,408daa73260e60854776cc4ff6a2bb8dcd8adaf19e858392b5d8ecc9fe66f91f
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,36,1,8.3210655,1678775953,Regular,cd25d9c3c42e327fe3b8d67179972b8e064cc49b3d580ed690fad36b460832f5
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,40,1,8.3210655,1678775953,Regular,874ec35a2a3e9d8729fb3f3426f36940564c1257ecb3f206d16ec2e90af2a150
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,15,1,8.3210655,1678775953,Regular,20bcc41c5de7e93473b6276bfdb8f931a2e42e183d304bd7cb6849d7049ff425
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,0,1,8.3210655,1678775953,Regular,9a62487b5c59ec32c6f57ecacb1722e3d22ec2b7bf0aa6e6bcea8cb58cbc6231
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,25,1,8.3210655,1678775953,Regular,ec386fc7596789faafebda3d979279a0ebfe86bf6c79bf49b9bc2d1f94db5858
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,43,1,8.3210655,1678775953,Regular,84fbacf97cbd6fbdcb4d6210a1b16c3de92de9518436400b1a86a5b03e07d13a
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,11,1,8.3210655,1678775953,Regular,942d4f51205d8ba7221f0c7a50363b88dabb8082bef3115e2948c6530b4c2302
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,3,1,8.3210655,1678775953,Regular,9c81924d21b09f659eb53eae24d20f73fb65ed9559da208de777d29504f31282
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,17,1,8.3210655,1678775953,Regular,9f69d785ce4b087bb98139d855fc607acecc133dfb11975c048d4570e8230735
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,8,1,8.3210655,1678775953,Regular,760c68db565f6ef1769fbb883d23432de1ad6f9701dc7b4de2f8d4296bff7f07
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,27,1,8.3210655,1678775953,Regular,98f5cc86c2116a2d283792f2df7858f1dbe5facf582c0b8e1c0c1bc7c329bd2c
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,21,1,8.3210655,1678775953,Regular,d25226bae3b082fd1bfa733b072391816844ef06fae24da0903edae398109393
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,18,1,8.3210655,1678775953,Regular,e3157f3f7e21a4008fdaaac58651561510cae2f5b91effd3abc04fccdc1591eb
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,33,1,8.3210655,1678775953,Regular,cbbf8144784328e8b7d18e685d20282ce470540cbf84a6f3209c327cb2415b05
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,26,1,8.3210655,1678775953,Regular,3dbf98bb023e452a85e80a2cce3dd0c20a30bfbeef09252fe0337cd0635b2783
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,5,1,8.3210655,1678775953,Regular,2b028bf66a50489a1a0016f8e5307ac3d8cb7737388727f040a7461e1816bf02
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,41,1,8.3210655,1678775953,Regular,312bb9e2596cbe7ccfc46613723da514522b2b38fe47af759c5872bb791ed60f
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,12,1,8.3210655,1678775953,Regular,982be3e16e4419339abf05c4f4f46f6e5bd63202113996cd4796b8a36f6202ef
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,42,1,8.3210655,1678775953,Regular,17013bfdfdf77ce58d44d21a9588a43f555e6a4959d23665b55793f8be03dcf2
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,30,1,8.3210655,1678775953,Regular,2c61cbdd8c3d561770611d762c54a071c20337529d57d4321cea530a544a3ceb
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,22,1,8.3210655,1678775953,Regular,0eeaf7e4ae06cae0510cf9adcadcf006df13e9d138338f041b9aa4448a86f5ad
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,1,1,8.3210655,1678775953,Regular,ba0beda244116a385cd4941733e5e1f2638d94941d3a3126e993921f26f37c12
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,48,1,8.3210655,1678775953,Regular,9afb7c0f7ecfedea342aed8441917746f998c2037a39affb08ff2cdd64d90e98
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,23,1,8.3210655,1678775953,Regular,881eabbb2d81e05ba9ee28da50e0cd9900d703ebaa59b809ae9ccacc3ec3a41f
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,24,1,8.3210655,1678775953,Regular,7cdf7e2886b38047a293ab7ae0c6d0b6e0a51584801e58fb63cd0a0fb179c953
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,47,1,8.3210655,1678775953,Regular,8cae5f22a91c3238d100c16ba28b2dd2789d104e414ae6dd88c0ec2f87afd722
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,37,1,8.3210655,1678775953,Regular,51e5167ae42f373f0bfcfafeab512e900d9fef205d46d0f0cde7955a431ffbf7
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,49,1,8.3210655,1678775953,Regular,9d2efdcad122593e6ccf167adf43951d72496eb53d68bf3901e2d1b7382ab101
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,38,1,8.3210655,1678775953,Regular,895dddd5c85b28117b41ed6b1c5115d15319c11a7523e19aea2330010e863d23
dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6,1,19,1,8.3210655,1678775953,Regular,a08a36c090e5a78d4c794283fc0d44d36270ee68bb705d73823776ed989f7767
