tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,1,1,2.20235312,1668026356,Regular,35ea747cabc9b7c63fe7908c77c9dae0109e750016223caf32b1b49916a454c5
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,4,1,2.20235312,1668026356,Regular,21a723e953f12cad6fcfe1dfb3f568d61c60ed68efd0242caf22ae7a10d3e1e8
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,7,1,2.20235312,1668026356,Regular,e4b2919405e0ddf0e16bbda2cae82d711d44fde289f9c95d4375bc44a1730b6a
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,10,1,2.20235312,1668026356,Regular,dac98e8370aa4cef9d685bf81a3d3be72a0e3cdc082870271815eff0fe94166b
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,14,1,2.20235312,1668026356,Regular,f3b2ac63ca6afa5e5a46e0d407645797c920a5c40048ac8098e8be16cb19f395
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,6,1,2.20235312,1668026356,Regular,9ad522d7c511021f342169ac1c572941eb701c9943d61ed49952e422f1c105bc
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,9,1,2.20235312,1668026356,Regular,31f9cff046f4f9c77b404794686c23b9e1b37fe5f1a45faf3c038cddd3de376e
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,3,1,2.20235312,1668026356,Regular,7980616f3b6fa7819480f07b69d9b4726a5eab112d4d161daec56601808a9574
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,13,1,2.20235312,1668026356,Regular,94e347b97eb2f9e5cdb28a576112837dd05a595e85607920752e0d00ee682948
80955b2389ec566dee27df2ecbf435dbd8113bc1b73d157bcd7e7c00c11176d5,1,8,1,2.20235312,1668026356,Regular,8926c7090af4a8b4f981de50c872f7ce21bb54f685beaa5165b64422f08e1fe5
