tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,77,1,1.07936247,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,78,1,1.07456542,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,68,1,1.07456542,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,56,1,1.07936247,1659583004,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,21,1,1.13873156,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,21,1,1.13873156,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,70,1,1.11421812,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,177,1,1.11421812,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,31,1,0.86391825,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,142,1,0.86391825,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,7,1,0.89374494,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,77,1,5.64037094,1659297954,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,28,1,0.89374494,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,76,1,0.90000746,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,46,1,0.90000746,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,140,1,5.64037094,1659063358,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
