tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429637e2c3d96f6deadfe3c63bae2e31c95c7d7cb381a36cb5a469bd4ac72f1a,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
58cf41d07bd526a894771b9d665a6f5cbafacd0febf8d476a01f9dcabb10dfe3,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
58cf41d07bd526a894771b9d665a6f5cbafacd0febf8d476a01f9dcabb10dfe3,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
6b0452ba421ecb6318aa8717ebfb9cc8dd4c2027c050fdafccc1dac40ee7142f,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
6b0452ba421ecb6318aa8717ebfb9cc8dd4c2027c050fdafccc1dac40ee7142f,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
a9ecf310b8a3a6f4545f524b557193d5a14612907525ebb842078e29f7c8cc2a,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
a9ecf310b8a3a6f4545f524b557193d5a14612907525ebb842078e29f7c8cc2a,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
cb75fda450613488c35277b4a6e0ae3cf913325b5efceeec1b17f41df74a76c6,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
cb75fda450613488c35277b4a6e0ae3cf913325b5efceeec1b17f41df74a76c6,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d9b3bf603b29e1310b2c70f4241fe70200f31ed38814177ea9c1588990977dc8,-1,1,1,4.88279681,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
d9b3bf603b29e1310b2c70f4241fe70200f31ed38814177ea9c1588990977dc8,-1,0,1,0.03476037,1679705994,Ticket,6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,19,1,4.88279681,1679705584,Regular,f6ce3d8f39fc616582ea60a7d83b25ed7dbc936294f98d450c7eb119e474ff07
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,11,1,4.88279681,1679705584,Regular,8a16feaa9d8409bd37d3a439af1c1c1178ab11f8d955f925d9c26ca132cae903
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,6,1,0.03476037,1679705584,Regular,d400b364084eba0de8da3dbbb799cb80471bf0a167202fa4d0b40bbbda9a7174
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,7,1,4.88279681,1679705584,Regular,d400b364084eba0de8da3dbbb799cb80471bf0a167202fa4d0b40bbbda9a7174
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,2,1,0.03476037,1679705584,Regular,4ebd545120d9c7c0932d0ca7586796cc76492c8962b311b985fd7ea1a4308b27
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,3,1,4.88279681,1679705584,Regular,4ebd545120d9c7c0932d0ca7586796cc76492c8962b311b985fd7ea1a4308b27
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,14,1,0.03476037,1679705584,Regular,1884d06d35fdcf44400b5a5241e4357082d00c9ac626ecd658887a6d37d8dd97
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,15,1,4.88279681,1679705584,Regular,1884d06d35fdcf44400b5a5241e4357082d00c9ac626ecd658887a6d37d8dd97
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,28,1,0.03476037,1679705584,Regular,d14d9984b2910e4f88d9004f02182e828d90186e6e528c3265e0c1d2e2de9142
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,29,1,4.88279681,1679705584,Regular,d14d9984b2910e4f88d9004f02182e828d90186e6e528c3265e0c1d2e2de9142
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,4,1,0.03476037,1679705584,Regular,30c6e56d969a05f8d0b4a93d06d2e9ddcc9b39fe30cffe41ac5cbb1eda733be3
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,36,1,0.03476037,1679705584,Regular,c3ba6c1d1a5f654fae40c3e01de448dd95015fb73dc1204d2128595025067d03
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,37,1,4.88279681,1679705584,Regular,c3ba6c1d1a5f654fae40c3e01de448dd95015fb73dc1204d2128595025067d03
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,24,1,0.03476037,1679705584,Regular,20b61ea2004fd748307c1a90581464b90d25291fc77ba2ea1036f7a357dcaa7e
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,25,1,4.88279681,1679705584,Regular,20b61ea2004fd748307c1a90581464b90d25291fc77ba2ea1036f7a357dcaa7e
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,22,1,0.03476037,1679705584,Regular,cb75fda450613488c35277b4a6e0ae3cf913325b5efceeec1b17f41df74a76c6
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,23,1,4.88279681,1679705584,Regular,cb75fda450613488c35277b4a6e0ae3cf913325b5efceeec1b17f41df74a76c6
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,38,1,0.03476037,1679705584,Regular,a9ecf310b8a3a6f4545f524b557193d5a14612907525ebb842078e29f7c8cc2a
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,39,1,4.88279681,1679705584,Regular,a9ecf310b8a3a6f4545f524b557193d5a14612907525ebb842078e29f7c8cc2a
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,0,1,0.03476037,1679705584,Regular,429637e2c3d96f6deadfe3c63bae2e31c95c7d7cb381a36cb5a469bd4ac72f1a
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,1,1,4.88279681,1679705584,Regular,429637e2c3d96f6deadfe3c63bae2e31c95c7d7cb381a36cb5a469bd4ac72f1a
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,20,1,0.03476037,1679705584,Regular,6b0452ba421ecb6318aa8717ebfb9cc8dd4c2027c050fdafccc1dac40ee7142f
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,21,1,4.88279681,1679705584,Regular,6b0452ba421ecb6318aa8717ebfb9cc8dd4c2027c050fdafccc1dac40ee7142f
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,34,1,0.03476037,1679705584,Regular,d9b3bf603b29e1310b2c70f4241fe70200f31ed38814177ea9c1588990977dc8
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,35,1,4.88279681,1679705584,Regular,d9b3bf603b29e1310b2c70f4241fe70200f31ed38814177ea9c1588990977dc8
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,32,1,0.03476037,1679705584,Regular,58cf41d07bd526a894771b9d665a6f5cbafacd0febf8d476a01f9dcabb10dfe3
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,33,1,4.88279681,1679705584,Regular,58cf41d07bd526a894771b9d665a6f5cbafacd0febf8d476a01f9dcabb10dfe3
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,5,1,4.88279681,1679705584,Regular,30c6e56d969a05f8d0b4a93d06d2e9ddcc9b39fe30cffe41ac5cbb1eda733be3
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,16,1,0.03476037,1679705584,Regular,e2d8423c5940d958157b5c602d0fccfc2154b41447584fe2b4c9e1bf60b541b6
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,17,1,4.88279681,1679705584,Regular,e2d8423c5940d958157b5c602d0fccfc2154b41447584fe2b4c9e1bf60b541b6
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,30,1,0.03476037,1679705584,Regular,f14effbc87e0b993a5dfae8963253e208f0af9e024fce32f9919cd642b360615
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,31,1,4.88279681,1679705584,Regular,f14effbc87e0b993a5dfae8963253e208f0af9e024fce32f9919cd642b360615
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,26,1,0.03476037,1679705584,Regular,74fa6b79066f788059712dc2fbecb92fb05f11df66b3ddba2e0733d84aeb0ce8
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,27,1,4.88279681,1679705584,Regular,74fa6b79066f788059712dc2fbecb92fb05f11df66b3ddba2e0733d84aeb0ce8
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,12,1,0.03476037,1679705584,Regular,dd4945c82a49a541b2b236fd857f5bdd342ac3fe24fe419302f75d58c7e5f517
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,13,1,4.88279681,1679705584,Regular,dd4945c82a49a541b2b236fd857f5bdd342ac3fe24fe419302f75d58c7e5f517
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,8,1,0.03476037,1679705584,Regular,7f443fa1467ba14468b417a7253413673044f1b650634adfac0f6075ac3f496e
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,9,1,4.88279681,1679705584,Regular,7f443fa1467ba14468b417a7253413673044f1b650634adfac0f6075ac3f496e
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,18,1,0.03476037,1679705584,Regular,f6ce3d8f39fc616582ea60a7d83b25ed7dbc936294f98d450c7eb119e474ff07
6e0915245b9ff203676cfb5203cf9b41705cf3982d25bc849e20130f99e3f7af,1,10,1,0.03476037,1679705584,Regular,8a16feaa9d8409bd37d3a439af1c1c1178ab11f8d955f925d9c26ca132cae903
