tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,25,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,24,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,23,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,22,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,21,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,20,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,19,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,18,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,17,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,16,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,15,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,14,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,13,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,12,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,11,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,10,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,9,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,8,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,7,1,5.25460543,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb,-1,6,1,0.02968128,1713984810,Regular,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2511cb88d07fe55aacf4881bfc20d204277e7a5a0230bf5e9b8111f78b797c98,-1,1,1,5.25460543,1713804489,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2511cb88d07fe55aacf4881bfc20d204277e7a5a0230bf5e9b8111f78b797c98,-1,0,1,0.02968128,1713804489,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c3b6d1390bb6e400f81ad020040ffe356a3a9b58d7d6521238681298a5f23492,-1,1,1,5.25460543,1713804489,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c3b6d1390bb6e400f81ad020040ffe356a3a9b58d7d6521238681298a5f23492,-1,0,1,0.02968128,1713804489,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
003c5dd82eecd87a038cddb6750f9de198a1c9c25ebeebb117a77a8298ef277a,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
003c5dd82eecd87a038cddb6750f9de198a1c9c25ebeebb117a77a8298ef277a,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
07a12d3f41f0cb32e19d90d68ee56790c96961e94f6bf6f194d18ac05428aa7e,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
07a12d3f41f0cb32e19d90d68ee56790c96961e94f6bf6f194d18ac05428aa7e,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
13a0cef201da6cb35d535a2b2cbe43c626da18c9cbdab34a1c18bbef2079da02,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
13a0cef201da6cb35d535a2b2cbe43c626da18c9cbdab34a1c18bbef2079da02,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
1caf84b3e7b29c4cdd107d08ac622168fc1c24eee5a7243cc23417b1972a8f66,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
1caf84b3e7b29c4cdd107d08ac622168fc1c24eee5a7243cc23417b1972a8f66,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
31d7f889006ffed1e093db1e9d6d712a06993f751d4bc583e13d85917efadaa7,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
31d7f889006ffed1e093db1e9d6d712a06993f751d4bc583e13d85917efadaa7,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3cb0c5e536c23f74449f19bfaedc89c1eaed375102b3f2b7c5c1be5481adfa5e,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3cb0c5e536c23f74449f19bfaedc89c1eaed375102b3f2b7c5c1be5481adfa5e,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
762d99796f8061c8de9e7a446b23092e68678be6a0e9d186505ea523080f5ba6,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
762d99796f8061c8de9e7a446b23092e68678be6a0e9d186505ea523080f5ba6,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
8b0e820d0ca5786bf817019d97c9d2b397944ecac70fb63ec80376f9964941fc,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
8b0e820d0ca5786bf817019d97c9d2b397944ecac70fb63ec80376f9964941fc,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a55fa2db97122373ed5ab5cf35c6a769eefb70fb32a04b4d0e841cd76615a1d3,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a55fa2db97122373ed5ab5cf35c6a769eefb70fb32a04b4d0e841cd76615a1d3,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c0f96ab9f2a4311a39afbb1305a5982f1c4811a735ab8f453b93135d596c881b,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c0f96ab9f2a4311a39afbb1305a5982f1c4811a735ab8f453b93135d596c881b,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
dce53ff3d2f2e101842b1a8ea2774cc5eaaa83df7ff5ef28c03e51c7abf61721,-1,0,1,0.02968128,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
dce53ff3d2f2e101842b1a8ea2774cc5eaaa83df7ff5ef28c03e51c7abf61721,-1,1,1,5.25460543,1713804266,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
0e7efe562a38ccf7da7574c97a9492f5dea430d665799e5e168f286502085109,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
0e7efe562a38ccf7da7574c97a9492f5dea430d665799e5e168f286502085109,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
266d7a8161c9b654082913a537464cb600025c1485a571b7ab639782ffa0d33f,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
266d7a8161c9b654082913a537464cb600025c1485a571b7ab639782ffa0d33f,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2a12888edc4f47608b1b98ef84a8a58930f162c99f21e5246b623c6f98469bc7,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2a12888edc4f47608b1b98ef84a8a58930f162c99f21e5246b623c6f98469bc7,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6b477ad13701181dd4906a6c684f549ad19632390db77b76745a8b86f44e76c9,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6b477ad13701181dd4906a6c684f549ad19632390db77b76745a8b86f44e76c9,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
84d6e97ea35b93ded94a331851bfda7eff78fdaaf8800eae8cfc6701e8a0fb7e,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
84d6e97ea35b93ded94a331851bfda7eff78fdaaf8800eae8cfc6701e8a0fb7e,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
96943e2aff85eea7220f4c57c173b5880621e27e1728564b809b8b13ac984683,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
96943e2aff85eea7220f4c57c173b5880621e27e1728564b809b8b13ac984683,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
acb1b2031c981f7210d87f6ff031288c7a90e9de00a70242424dd6bbd4e77324,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
acb1b2031c981f7210d87f6ff031288c7a90e9de00a70242424dd6bbd4e77324,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
b7badf56deabb94ad7b83b4e85fe40ff35047f9293d9b593dd83e65c9943ae51,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
b7badf56deabb94ad7b83b4e85fe40ff35047f9293d9b593dd83e65c9943ae51,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
db49bedb4b4abeed886d6b684ea34201e8b626447c61660842e373f20e2570ff,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
db49bedb4b4abeed886d6b684ea34201e8b626447c61660842e373f20e2570ff,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ef5f0e93db5475576a5dbf624e4c6623e20ccf751965d6d8a9a63094299c0279,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ef5f0e93db5475576a5dbf624e4c6623e20ccf751965d6d8a9a63094299c0279,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f7b07a726f82f955ecac9be8f456ea53ae3150c533e018fd87141bb873fc5399,-1,1,1,5.25460543,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f7b07a726f82f955ecac9be8f456ea53ae3150c533e018fd87141bb873fc5399,-1,0,1,0.02968128,1713804034,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
02b746701be51ca0ac8d5758963bb99304bc3317b52c82603f7a5494121643f3,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
02b746701be51ca0ac8d5758963bb99304bc3317b52c82603f7a5494121643f3,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
150b1e9e1efa2ec2864225ca5938f342a92216535c5da17b0080fb127497cad8,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
150b1e9e1efa2ec2864225ca5938f342a92216535c5da17b0080fb127497cad8,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
5e988f71ca21988fdca0d7b144de7cac09e86756c0b4824ed7b9c59ab4beec12,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
5e988f71ca21988fdca0d7b144de7cac09e86756c0b4824ed7b9c59ab4beec12,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6371fed9aaffee8f24badd7d28917c452de7d246c1925bebb64d07e647bfd4d5,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6371fed9aaffee8f24badd7d28917c452de7d246c1925bebb64d07e647bfd4d5,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6ba6c56cb4647ebe177f1fe0006ed177d186882c69ac424a8e1372f485fe0942,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6ba6c56cb4647ebe177f1fe0006ed177d186882c69ac424a8e1372f485fe0942,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6c99515a099811dbd323f78768339c5532edd1dd536c1820140402a4190090bd,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6c99515a099811dbd323f78768339c5532edd1dd536c1820140402a4190090bd,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6e724e53565406a8e3a97aa9758bbd95571289df1394319a0c0af1d65760710e,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
6e724e53565406a8e3a97aa9758bbd95571289df1394319a0c0af1d65760710e,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a2f521c83c8380817188d76413afc9305527acea7971d85f3e4369609e35ae4f,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
a2f521c83c8380817188d76413afc9305527acea7971d85f3e4369609e35ae4f,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c0ed852639037791cc578e0e1e7148079301556f6c1e850b052a7ef20efe7946,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c0ed852639037791cc578e0e1e7148079301556f6c1e850b052a7ef20efe7946,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
d8a63384d1b5a0bc68fa513ab8cd653402866296064f0e6eb06e4b3ccb483ccb,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
d8a63384d1b5a0bc68fa513ab8cd653402866296064f0e6eb06e4b3ccb483ccb,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
de46ae61aa56af64a05786c9a208f78678983f0615461b4795bd406d1a9963b3,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
de46ae61aa56af64a05786c9a208f78678983f0615461b4795bd406d1a9963b3,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ea1241ccfc6a7ee258baf3dd794345e223ca91e468ca402c34aca72eefdb375e,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ea1241ccfc6a7ee258baf3dd794345e223ca91e468ca402c34aca72eefdb375e,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f774cf322ef7860c6f597a84f744bb6493dc66955f0ec356d3ce18ce8b337943,-1,1,1,5.25460543,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f774cf322ef7860c6f597a84f744bb6493dc66955f0ec356d3ce18ce8b337943,-1,0,1,0.02968128,1713803799,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
21b95742b1ed416eb86bf7cc519d40c04a13c9f324f7ce1be9ba9f374189b7bb,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
21b95742b1ed416eb86bf7cc519d40c04a13c9f324f7ce1be9ba9f374189b7bb,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3a33f2b758b5a398ed41652460ebb4c593a37612875e81d1e300437934431aaa,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3a33f2b758b5a398ed41652460ebb4c593a37612875e81d1e300437934431aaa,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
47f4d70b59862846f167bef402df59c2ed9341fba13021728d51b3de2860d380,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
47f4d70b59862846f167bef402df59c2ed9341fba13021728d51b3de2860d380,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7306587f50a29438fe854db9acb6b935fa403c04835db3ea6d1227bd84a09c2d,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7306587f50a29438fe854db9acb6b935fa403c04835db3ea6d1227bd84a09c2d,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
880107c1c96e625639f9baff35f08eb2efef60db4c5f10a8b94b7e11c5146c45,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
880107c1c96e625639f9baff35f08eb2efef60db4c5f10a8b94b7e11c5146c45,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
cf6fea20dd6a571a405587bbeb2be6fdb332263cdb61cfff9591d151d68a3163,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
cf6fea20dd6a571a405587bbeb2be6fdb332263cdb61cfff9591d151d68a3163,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
dadd71eb8256e350071c29c31ca211e9c75c43ff31ba4fefc9ad341aca8f96f3,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
dadd71eb8256e350071c29c31ca211e9c75c43ff31ba4fefc9ad341aca8f96f3,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ff63ce2b9a3eacdefed5b3c586454c3ece5c6ab015a2cd91b050b2a4272b16c0,-1,1,1,5.25460543,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
ff63ce2b9a3eacdefed5b3c586454c3ece5c6ab015a2cd91b050b2a4272b16c0,-1,0,1,0.02968128,1713803351,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
