tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538,1,0,1,13.97556692,1688958323,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,7,1,12.21261498,1688899268,Regular,886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2
886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2,1,1,1,12.21261498,1688869663,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,7,1,13.60274262,1688834102,Regular,7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,7,1,17.36827492,1688799608,Regular,c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206
7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d,1,5,1,13.60274262,1688784185,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,8,1,15.41149141,1688710445,Regular,344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3
c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206,1,1,1,17.36827492,1688695597,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3,1,2,1,15.41149141,1688610041,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,7,1,6.87440706,1688553621,Regular,d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578
d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578,1,8,1,6.87440706,1688523628,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,14,1,3.51816866,1688468075,Regular,ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6
ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6,1,11,1,3.51816866,1688438088,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,12,1,4.29528114,1688381062,Regular,c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43
c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43,1,7,1,4.29528114,1688354132,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,10,1,11.56115757,1688294573,Regular,3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950
3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950,1,2,1,11.56115757,1688264383,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,10,1,7.61912689,1688208054,Regular,2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797
2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797,1,1,1,7.61912689,1688179173,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,11,1,10.43683001,1688121786,Regular,53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624
53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624,1,8,1,10.43683001,1688092284,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,11,1,10.35709636,1688035516,Regular,b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca
b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca,1,3,1,10.35709636,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,12,1,10.94907556,1687949393,Regular,3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2
3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2,1,5,1,10.94907556,1687918423,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,13,1,11.64572815,1687862810,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,11,1,11.64572815,1687835999,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,15,1,9.15670383,1687776080,Regular,3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed
3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed,1,6,1,9.15670383,1687747504,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,13,1,9.07782949,1687689856,Regular,26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f
26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f,1,7,1,9.07782949,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,12,1,9.75949787,1687603314,Regular,0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c
0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c,1,12,1,9.75949787,1687572857,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,12,1,11.11779135,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,5,1,11.11779135,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,13,1,5.25754671,1687430632,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,1,1,5.25754671,1687402229,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,13,1,7.33965969,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,0,1,7.33965969,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,13,1,9.71407666,1687259323,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,10,1,9.71407666,1687227223,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,12,1,12.14487146,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,1,1,12.14487146,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,15,1,10.54921946,1687085190,Regular,e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90
e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90,1,2,1,10.54921946,1687056071,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,12,1,8.70844411,1686999109,Regular,8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e
8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e,1,4,1,8.70844411,1686968178,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,13,1,8.674064,1686912597,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,8,1,8.674064,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,11,1,22.79292772,1686825681,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,0,1,22.79292772,1686794907,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,10,1,40.87476723,1686739287,Regular,3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92
3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92,1,9,1,40.87476723,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,9,1,44.83589603,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,3,1,44.83589603,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,10,1,61.10298104,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,8,1,61.10298104,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,11,1,33.0208327,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,8,1,33.0208327,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,18,1,14.18683363,1686393766,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,0,1,14.18683363,1686363703,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,8,1,35.26320117,1686307312,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,14,1,35.26320117,1686276907,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,11,1,27.07842271,1686221392,Regular,1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,11,1,27.07842271,1686191913,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,12,1,39.71014824,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,11,1,32.4748775,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,5,1,39.71014824,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,4,1,32.4748775,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,12,1,38.17886991,1685961722,Regular,9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a
9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a,1,5,1,38.17886991,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,14,1,34.58127336,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,7,1,34.58127336,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,8,1,50.48872946,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,4,1,50.48872946,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,7,1,49.1555993,1685702479,Regular,124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c
124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c,1,0,1,49.1555993,1685671966,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,9,1,50.20820704,1685616240,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,2,1,50.20820704,1685585567,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,9,1,46.13851291,1685529645,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,0,1,46.13851291,1685504842,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,6,1,86.2786784,1685443221,Regular,e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e
e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e,1,0,1,86.2786784,1685412505,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,5,1,83.38772483,1685357277,Regular,d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664
d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664,1,9,1,83.38772483,1685326404,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,3,1,64.13475623,1685270746,Regular,9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,10,1,64.13475623,1685241865,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,5,1,106.65799507,1685184037,Regular,8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3
8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3,1,10,1,106.65799507,1685155382,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,9,1,31.35357243,1685097684,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,9,1,31.35357243,1685067607,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,8,1,45.38154779,1685011510,Regular,45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704
45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704,1,1,1,45.38154779,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,7,1,80.7003804,1684924924,Regular,d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642
d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642,1,2,1,80.7003804,1684894677,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,3,1,89.8613667,1684838499,Regular,b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249
b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249,1,8,1,89.8613667,1684808234,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,6,1,72.01305959,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,4,1,72.01305959,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,9,1,72.45408255,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,6,1,72.45408255,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,12,1,60.64552077,1684579351,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,4,1,60.64552077,1684548568,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,6,1,69.09756799,1684492942,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,11,1,69.09756799,1684462619,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,6,1,79.46896085,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,0,1,79.46896085,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,4,1,56.39975524,1684320244,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,9,1,56.39975524,1684289588,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,4,1,73.53478166,1684233843,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,13,1,73.53478166,1684204713,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,7,1,57.82373156,1684148216,Regular,2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7
2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7,1,1,1,57.82373156,1684116767,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,4,1,57.45572542,1684060961,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,0,1,57.45572542,1684031100,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
