tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,29,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,34,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,35,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,36,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,37,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,38,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,39,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,40,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,41,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,44,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,45,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,46,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,47,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,42,1,0.02752611,1718022074,Regular,d7084a862979ae8ed1d43f028c9c1dd7d79f9cb4bdf06c862e5d72b8f5b9dd8a
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,54,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,55,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,58,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,59,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,60,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,61,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,62,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,63,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,64,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,65,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,70,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,71,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,74,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,75,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,76,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,77,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,82,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,83,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,86,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,87,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,88,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,89,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,90,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,91,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,80,1,0.02752611,1718022074,Regular,7fe77f080f8adb020f20da61d097053981169347e17069c14a91d881e15014b3
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,94,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,95,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,98,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,99,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,102,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,103,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,104,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,105,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,106,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,107,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,108,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,109,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,112,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,113,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,114,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,115,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,120,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,121,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,122,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,123,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,124,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,125,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,126,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,127,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,130,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,131,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,134,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,135,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,136,1,0.02752611,1718022074,Regular,1eee01572eccad27f37e2b9e48b4d058fb165307a63cbca50724f723ba112cac
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,137,1,2.91266342,1718022074,Regular,1eee01572eccad27f37e2b9e48b4d058fb165307a63cbca50724f723ba112cac
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,116,1,0.02752611,1718022074,Regular,ed21cc15ad38037c3b7a12eb44ad3f1f9dc2670a98acc68bece985bf2085cd23
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,138,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,139,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,140,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,141,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,142,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,143,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,144,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,145,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,146,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,147,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,148,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,149,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,162,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,163,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,164,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,165,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,166,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,167,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,170,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
