tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,35,1,3.15626115,1685527060,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,23,1,3.15626115,1685527060,Regular,1df4ed8e51e8535735ddb8519d84e70a6e399759864883d577a96d6dc161a61c
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,34,1,0.03222883,1685527060,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,14,1,0.03222883,1685527060,Regular,373d698fc647b7d6ea8e661e0418ccf3b7c9f9de7a62853825c834c5ac82512d
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,31,1,3.15626115,1685527060,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,15,1,3.15626115,1685527060,Regular,373d698fc647b7d6ea8e661e0418ccf3b7c9f9de7a62853825c834c5ac82512d
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,6,1,0.03222883,1685527060,Regular,02d9f46268c5bdded22da83771149e269f32302350b49b07a08b178b2e6f3354
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,20,1,0.03222883,1685527060,Regular,c44d25d7f68c132b4c35b9e9b010298db45eaa3c66268c39ee2b30b89fc83cc3
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,1,1,3.15626115,1685527060,Regular,7d4cccf61a2066a26ba1d241881f85e872f5fdf060fad4d8b2860e00f0938dac
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,21,1,3.15626115,1685527060,Regular,c44d25d7f68c132b4c35b9e9b010298db45eaa3c66268c39ee2b30b89fc83cc3
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,30,1,0.03222883,1685527060,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,12,1,0.03222883,1685527060,Regular,2ce90b5c10433cad5612eac49708e20fb66f6373d60720412e5565fb91d3d63a
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,27,1,3.15626115,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,13,1,3.15626115,1685527060,Regular,2ce90b5c10433cad5612eac49708e20fb66f6373d60720412e5565fb91d3d63a
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,26,1,0.03222883,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,25,1,3.15626115,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,24,1,0.03222883,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,17,1,3.15626115,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,16,1,0.03222883,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,11,1,3.15626115,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,10,1,0.03222883,1685527060,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,5,1,3.15626115,1685527060,Regular,0784c693f2fd5b61b6912f9581ecffb017e4d5b1c3bc0321d195a84b74602bcb
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,4,1,0.03222883,1685527060,Regular,0784c693f2fd5b61b6912f9581ecffb017e4d5b1c3bc0321d195a84b74602bcb
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,3,1,3.15626115,1685527060,Regular,2bb40e2a1be5313fd92e5aaa1c00a972094d8b5d9240c8dc13caa4b87a282d41
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,2,1,0.03222883,1685527060,Regular,2bb40e2a1be5313fd92e5aaa1c00a972094d8b5d9240c8dc13caa4b87a282d41
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,1,8,1,0.03222883,1685527060,Regular,570a3b65925000b272053f4ef37d4b6d691252111830996443f25f885ebb0d0c
