tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56288af958c441842ddf5d4351178bfdef2cd20a537143abd03cf01b5b4a6bf,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
a82129101f0748a268037a803c882a431034953605c31396414dfd05700b3098,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
a82129101f0748a268037a803c882a431034953605c31396414dfd05700b3098,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
b742447bb4c8037267ad3ee853f891b187fb5cdb68e955b73e8f7af85f10ad5d,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
b742447bb4c8037267ad3ee853f891b187fb5cdb68e955b73e8f7af85f10ad5d,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
dd8e54b2dfec96359a89a2f63985101d64ea7f3806d78ebdfa67daeae32979e7,-1,0,1,0.02974591,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
dd8e54b2dfec96359a89a2f63985101d64ea7f3806d78ebdfa67daeae32979e7,-1,1,1,4.32157296,1710797431,Ticket,cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,5,1,4.32157296,1710796960,Regular,b742447bb4c8037267ad3ee853f891b187fb5cdb68e955b73e8f7af85f10ad5d
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,17,1,4.32157296,1710796960,Regular,6af22d3dc1ba79022172f096a729ed0eb9908d2289a29edcc792175da0e18a10
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,0,1,0.02974591,1710796960,Regular,a56288af958c441842ddf5d4351178bfdef2cd20a537143abd03cf01b5b4a6bf
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,1,1,4.32157296,1710796960,Regular,a56288af958c441842ddf5d4351178bfdef2cd20a537143abd03cf01b5b4a6bf
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,8,1,0.02974591,1710796960,Regular,8624b7c5ada749b364cd7e9c65c26a59586da9f60724cb4298936c6c172c7f69
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,9,1,4.32157296,1710796960,Regular,8624b7c5ada749b364cd7e9c65c26a59586da9f60724cb4298936c6c172c7f69
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,18,1,0.02974591,1710796960,Regular,12b547af05518a781121115daf48b84a19ed3c02e932deb2d68f6808667d5172
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,19,1,4.32157296,1710796960,Regular,12b547af05518a781121115daf48b84a19ed3c02e932deb2d68f6808667d5172
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,6,1,0.02974591,1710796960,Regular,989a21585eb8e44e29c4c4dccd7be244f889e8f9f7d19206344a675f9018fdd3
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,7,1,4.32157296,1710796960,Regular,989a21585eb8e44e29c4c4dccd7be244f889e8f9f7d19206344a675f9018fdd3
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,20,1,0.02974591,1710796960,Regular,163c38b4acc70b9e237eed293700072bc2007a846b3742ea98929ab6ac552f61
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,21,1,4.32157296,1710796960,Regular,163c38b4acc70b9e237eed293700072bc2007a846b3742ea98929ab6ac552f61
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,2,1,0.02974591,1710796960,Regular,dd8e54b2dfec96359a89a2f63985101d64ea7f3806d78ebdfa67daeae32979e7
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,3,1,4.32157296,1710796960,Regular,dd8e54b2dfec96359a89a2f63985101d64ea7f3806d78ebdfa67daeae32979e7
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,14,1,0.02974591,1710796960,Regular,a82129101f0748a268037a803c882a431034953605c31396414dfd05700b3098
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,15,1,4.32157296,1710796960,Regular,a82129101f0748a268037a803c882a431034953605c31396414dfd05700b3098
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,12,1,0.02974591,1710796960,Regular,4356286b393d58a7b5132b96caf0e7d88f4d3c2ec2f12dece38c30a14f432f65
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,13,1,4.32157296,1710796960,Regular,4356286b393d58a7b5132b96caf0e7d88f4d3c2ec2f12dece38c30a14f432f65
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,10,1,0.02974591,1710796960,Regular,2bb4117a8b05e4c424836369fe6c0aedcfc77e1c233dbe15868356278545a471
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,11,1,4.32157296,1710796960,Regular,2bb4117a8b05e4c424836369fe6c0aedcfc77e1c233dbe15868356278545a471
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,4,1,0.02974591,1710796960,Regular,b742447bb4c8037267ad3ee853f891b187fb5cdb68e955b73e8f7af85f10ad5d
cb6b5a8f20ac81c544399d47788afaeb5a7f31b5c7d551c9b291ee5eab8e1093,1,16,1,0.02974591,1710796960,Regular,6af22d3dc1ba79022172f096a729ed0eb9908d2289a29edcc792175da0e18a10
