tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,11,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,12,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,23,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,13,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,22,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,14,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,21,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,15,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,20,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,16,1,5.56161004,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6,-1,17,1,0.03390067,1686841747,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,4,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,10,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,36,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,7,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,37,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,12,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,38,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,8,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,39,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,11,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,2,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,3,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,35,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,9,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,15,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,14,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,16,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,24,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,25,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,26,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,27,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,28,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,29,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,30,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,31,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,32,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,5,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,33,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,13,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,34,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,6,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,17,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,18,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,19,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,20,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,21,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,22,1,0.03390067,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c,-1,23,1,5.56161004,1686841657,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0360f30c82e9969081e9ce344e8fb1557e0e28f088dfd683d03580c76bc77d68,-1,0,1,0.03390067,1686831725,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0360f30c82e9969081e9ce344e8fb1557e0e28f088dfd683d03580c76bc77d68,-1,1,1,5.56161004,1686831725,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
e6814e948620818a48b1ca2c06e256b43f0a2392602dade043847488a83b5a22,-1,1,1,5.56161004,1686831725,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
e6814e948620818a48b1ca2c06e256b43f0a2392602dade043847488a83b5a22,-1,0,1,0.03390067,1686831725,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
07c23798a3b67fb8fe7a6b3b1f08260c6d5201cd3ed57c48a9765a4107b47fb1,-1,1,1,5.56161004,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
07c23798a3b67fb8fe7a6b3b1f08260c6d5201cd3ed57c48a9765a4107b47fb1,-1,0,1,0.03390067,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0a8e9e417d7981968a78eb44e11e12d0b0932ed1a407b810357775579930fa57,-1,0,1,0.03390067,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0a8e9e417d7981968a78eb44e11e12d0b0932ed1a407b810357775579930fa57,-1,1,1,5.56161004,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0e859e2a03bd8b77547dbe251e3750bbb1aa573da988fe12a8b4ca3c31dea067,-1,0,1,0.03390067,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0e859e2a03bd8b77547dbe251e3750bbb1aa573da988fe12a8b4ca3c31dea067,-1,1,1,5.56161004,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
effc204befcf84c1ffa10bbac46fc71a4e27229d146c5a1dc64747668a9a7ef3,-1,1,1,5.56161004,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
effc204befcf84c1ffa10bbac46fc71a4e27229d146c5a1dc64747668a9a7ef3,-1,0,1,0.03390067,1686831262,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
2d2d68e5f54b7c2be90a59565a6d4c50791500d99331714d0b98fba0d8dfcab7,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
2d2d68e5f54b7c2be90a59565a6d4c50791500d99331714d0b98fba0d8dfcab7,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4f7398dfbd6b86ac1450943e4d740e63bee3e23604c35d86c2760e1dffd30f22,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4f7398dfbd6b86ac1450943e4d740e63bee3e23604c35d86c2760e1dffd30f22,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8a974489c094b65323de5f65e65a27d8ff93a9a3772b60055b82efa6b67e9b59,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8a974489c094b65323de5f65e65a27d8ff93a9a3772b60055b82efa6b67e9b59,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
97e73b250d90c51caee22c2e621a7ed15b785f1b80b0d8b3e8948ba85bab4e9b,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
97e73b250d90c51caee22c2e621a7ed15b785f1b80b0d8b3e8948ba85bab4e9b,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
adc7d29680fa69bc0c40a5add5bce664bd9af6a215be81e5182b3aef0102b046,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
adc7d29680fa69bc0c40a5add5bce664bd9af6a215be81e5182b3aef0102b046,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
cd95a56c977a933705b3c9adea20a109c176415297da121a5ce7586f485eeb7c,-1,1,1,5.56161004,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
