tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61b17f4a9808124f9f825c869a9736abd016a5de5bded562cf61ff9ec939f55,-1,0,1,2.0000298,1653488207,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
e981d3f31f59a836c1299836ea5761c87ffbf995ba889df704008d2f7a98bbeb,-1,0,1,2.0000298,1653486714,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
de00c30d704441a343318ac6ace3d78984360b8c9acd1ac96b3cc814064d26b5,-1,0,1,2.0000298,1653485377,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
690251ab63f0233c383313e96e589de74489a99ceb624b20e0dac543f4f5c2e7,-1,0,1,2.0000298,1653484960,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
43851a2c72e1de3a8ed7a702623de33773cb17e51338b9b8f3e3610a71bc67ce,-1,0,1,2.0000298,1653484927,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
6a1c350f94f1b4eade23209398c73693c8484d2896ae8329b283e5d20403f50f,-1,0,1,2.0000298,1653484655,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
3f9b22ea0139c81e9ccc0cd2e0d059d2b356ca68cc3c147304f99043b7052907,-1,0,1,2.0000298,1653483930,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
0d7deebf107f3dea8faf33bb61df442707031224e63c1986593f79153e676345,-1,0,1,2.0000298,1653483752,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
6b4e4dea31eae3ddf44ec9f76f56effcd175acf235007c4b68f5c933e6919dbb,-1,0,1,2.0000298,1653483752,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
0db90322c3ac3fd87eb04600a0b2def534c153e0c24b8b4e940fcc0a82cae731,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
3c893f7637d86dec3231da026bbde2e21c6513d505a27b7913756eda8676e35e,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
50b80ebe979770837366ac98d916eef33e387bcfa810d7390134bb9d5c42c8bf,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
7afc7d0cd78fd5f1a9f1c701082e918d51eab21ce88a963553d460ab7f817258,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
a65d4e5005132747549b735e5d35bce7050d50f7459e26d7447c8f9d71b24bec,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
bf3f281e045fa5ce30bdf06f38e3eb0fb169ec4fe9ea54ca4c0969bf2e868989,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
d380168aef05e4930e1888f045c5978d25f7e63ba20ad7beced307d6d9e795e7,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
d6e57c2520843408a39e3bba579c41a09d177ff29a69afd7f54778776841b364,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
e2cc048f8b9d916de6815fb3b2e62f3feb6c93272f42628ee42467fc4f7661df,-1,0,1,2.0000298,1653475729,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
3e9647db73164fbe8b825ae81956f4acaeb2163de0424111cdf1d6022ce69fd3,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
58dabee03207a485f5a91bb3bc3508164b013203d7d898d419cdd538006199c3,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
737a3208262ba37f9a479e744f6cdcdffdb079296c2584f10c5748c23ab9a945,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
737c8942180d744d7ea4d3841512d83df3e3f0896d93c0f27615664d2c5535bc,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
7f629452c96f33c3f961aec47eb71903c1ddfb1e9ee6500fe563562aa1646959,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
ba6ecb63355f9672ac10f225b426ff451049f36f30e1c90dc9674f12a82aee97,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
bddf35f6ef1e5d8dc53e31847d0acfc52e272ff60c60837f29cf522e02c6ca4d,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
caacbefb8c4ed5fc7b744fbc4b03cf399d451a8936cd5d61004bdd78ca307cb3,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
d78e14efe85e6c0fd7d83f145eb73ca71e68508c0141529fdf8c0a2f5dac37a7,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
e6417f1528ce080af01e77d13ab273a037aa1f1d9ee66100653cab418ecf4f85,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
f7baf5c572366a6785030fb0db09a6f4d021eafd8573d7998ea775db73b1ef98,-1,0,1,2.0000298,1653475650,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
5cb72285a77866ced25bc897abc5598629990c14e19e0339ba6d1a9f3c53db6c,-1,0,1,2.0000298,1653475512,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
66773403fc46f6a437941233135c3dfa33a4255cfbd0b41257e1048df37da33a,-1,0,1,2.0000298,1653475512,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
9361a50e7fcca2a5228fd0b1ddc39c5f31a6adc2ad1b9447fa78ca5b34081d48,-1,0,1,2.0000298,1653475512,Ticket,d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,33,1,2.0000298,1653471745,Regular,ec7dfe778cbad609e88f8c0790ab4b2ab5d501979b514ede2300868b674024cf
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,14,1,2.0000298,1653471745,Regular,0d7deebf107f3dea8faf33bb61df442707031224e63c1986593f79153e676345
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,19,1,2.0000298,1653471745,Regular,6b4e4dea31eae3ddf44ec9f76f56effcd175acf235007c4b68f5c933e6919dbb
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,28,1,2.0000298,1653471745,Regular,9a7f3687721a3600069841f2ae1d898a8a5161ff0fa0b5c10ea728684c56de5e
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,1,1,2.0000298,1653471745,Regular,de00c30d704441a343318ac6ace3d78984360b8c9acd1ac96b3cc814064d26b5
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,45,1,2.0000298,1653471745,Regular,737a3208262ba37f9a479e744f6cdcdffdb079296c2584f10c5748c23ab9a945
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,27,1,2.0000298,1653471745,Regular,a65d4e5005132747549b735e5d35bce7050d50f7459e26d7447c8f9d71b24bec
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,42,1,2.0000298,1653471745,Regular,ba6ecb63355f9672ac10f225b426ff451049f36f30e1c90dc9674f12a82aee97
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,39,1,2.0000298,1653471745,Regular,50b80ebe979770837366ac98d916eef33e387bcfa810d7390134bb9d5c42c8bf
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,44,1,2.0000298,1653471745,Regular,3f9b22ea0139c81e9ccc0cd2e0d059d2b356ca68cc3c147304f99043b7052907
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,5,1,2.0000298,1653471745,Regular,8a8161ec9527824c3af56ad917f785b089e56c203d0a1f94657fbd76801baae6
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,20,1,2.0000298,1653471745,Regular,5cb72285a77866ced25bc897abc5598629990c14e19e0339ba6d1a9f3c53db6c
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,26,1,2.0000298,1653471745,Regular,caacbefb8c4ed5fc7b744fbc4b03cf399d451a8936cd5d61004bdd78ca307cb3
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,43,1,2.0000298,1653471745,Regular,3c893f7637d86dec3231da026bbde2e21c6513d505a27b7913756eda8676e35e
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,7,1,2.0000298,1653471745,Regular,73fe37657b2ab7d0c08d38f5a5cfa8b70590c1f19f65dab6eefe76b927046dc0
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,3,1,2.0000298,1653471745,Regular,f23bd7550cb11c1fe5e723cdb660d0f77051c2ba974d162b00edbf8051c10d99
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,17,1,2.0000298,1653471745,Regular,6a1c350f94f1b4eade23209398c73693c8484d2896ae8329b283e5d20403f50f
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,31,1,2.0000298,1653471745,Regular,f7baf5c572366a6785030fb0db09a6f4d021eafd8573d7998ea775db73b1ef98
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,4,1,2.0000298,1653471745,Regular,819dd2d8b66ce3b7876b1654aefaeee2c365cef45f6fe802b8d72b742c4ffc20
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,10,1,2.0000298,1653471745,Regular,3e9647db73164fbe8b825ae81956f4acaeb2163de0424111cdf1d6022ce69fd3
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,35,1,2.0000298,1653471745,Regular,0db90322c3ac3fd87eb04600a0b2def534c153e0c24b8b4e940fcc0a82cae731
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,24,1,2.0000298,1653471745,Regular,7f629452c96f33c3f961aec47eb71903c1ddfb1e9ee6500fe563562aa1646959
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,6,1,2.0000298,1653471745,Regular,fd75531261ca11face43a695b2c1ecb12b8e5a941432bb8aa8993c23f9293291
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,9,1,2.0000298,1653471745,Regular,d380168aef05e4930e1888f045c5978d25f7e63ba20ad7beced307d6d9e795e7
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,30,1,2.0000298,1653471745,Regular,737c8942180d744d7ea4d3841512d83df3e3f0896d93c0f27615664d2c5535bc
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,37,1,2.0000298,1653471745,Regular,d6e57c2520843408a39e3bba579c41a09d177ff29a69afd7f54778776841b364
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,47,1,2.0000298,1653471745,Regular,b3694975dc2a2ab6a505f8d1a73045936d06be1f20c9621efe3c9e87db2d1f0a
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,32,1,2.0000298,1653471745,Regular,66773403fc46f6a437941233135c3dfa33a4255cfbd0b41257e1048df37da33a
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,18,1,2.0000298,1653471745,Regular,0918910563d56c71bc42477ed7892365e576687ea7e8529edad72f070432a045
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,21,1,2.0000298,1653471745,Regular,99324c36b8811e6b027f45433bb07e982a0d337c94213e60efeaf2cf4f29b669
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,11,1,2.0000298,1653471745,Regular,e981d3f31f59a836c1299836ea5761c87ffbf995ba889df704008d2f7a98bbeb
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,16,1,2.0000298,1653471745,Regular,3c5144bf849018452606e0d98c2e5ae69bc611148728c6b365c95e290b54c8ad
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,23,1,2.0000298,1653471745,Regular,8471f619b2ab45592cfcd626c85967b1c1dc5f0a0edf44ba9dc467f7b9f1d3af
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,12,1,2.0000298,1653471745,Regular,7afc7d0cd78fd5f1a9f1c701082e918d51eab21ce88a963553d460ab7f817258
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,29,1,2.0000298,1653471745,Regular,e6417f1528ce080af01e77d13ab273a037aa1f1d9ee66100653cab418ecf4f85
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,2,1,2.0000298,1653471745,Regular,e61b17f4a9808124f9f825c869a9736abd016a5de5bded562cf61ff9ec939f55
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,49,1,2.0000298,1653471745,Regular,43851a2c72e1de3a8ed7a702623de33773cb17e51338b9b8f3e3610a71bc67ce
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,34,1,2.0000298,1653471745,Regular,bddf35f6ef1e5d8dc53e31847d0acfc52e272ff60c60837f29cf522e02c6ca4d
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,36,1,2.0000298,1653471745,Regular,994ca83af913665fa2c3e7e9a21a0b998f95ca4e0ff221c20aaa0df1e50cf09e
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,22,1,2.0000298,1653471745,Regular,58dabee03207a485f5a91bb3bc3508164b013203d7d898d419cdd538006199c3
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,48,1,2.0000298,1653471745,Regular,9361a50e7fcca2a5228fd0b1ddc39c5f31a6adc2ad1b9447fa78ca5b34081d48
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,0,1,2.0000298,1653471745,Regular,9554b47289a3d9b7e4cd3ee176a12f26e68d593049e8ad3b0b467436cc72f98d
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,8,1,2.0000298,1653471745,Regular,029e9edbef1c6c7608cf48173f40215764c763b8f31d54e46316f8689f6adc3b
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,41,1,2.0000298,1653471745,Regular,9a34c1fecbaea03f9e2fcbdcb36087612e75da3804936dcf5c96e27e34fdbd7e
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,38,1,2.0000298,1653471745,Regular,ea35350dbd4162641f71f41e627ce09ecf610602561a6f787a62ebd61d2842ed
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,46,1,2.0000298,1653471745,Regular,722624e4b05e436c07256cf13adc3b6b54eca148bb32d466252364a042930571
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,15,1,2.0000298,1653471745,Regular,d78e14efe85e6c0fd7d83f145eb73ca71e68508c0141529fdf8c0a2f5dac37a7
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,13,1,2.0000298,1653471745,Regular,bf3f281e045fa5ce30bdf06f38e3eb0fb169ec4fe9ea54ca4c0969bf2e868989
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,25,1,2.0000298,1653471745,Regular,e2cc048f8b9d916de6815fb3b2e62f3feb6c93272f42628ee42467fc4f7661df
d241c3d11aee3efcca11ee2e87518a992bc0fdc8510b97a601e0593d570d76e9,1,40,1,2.0000298,1653471745,Regular,690251ab63f0233c383313e96e589de74489a99ceb624b20e0dac543f4f5c2e7
