tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3cf09915f0a8fb358b3ae6eb3d6c88f1a576486cfb9ee559bee076c9630b2d,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
3c3cf09915f0a8fb358b3ae6eb3d6c88f1a576486cfb9ee559bee076c9630b2d,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
77bb6d4d1967a0fb78308395cd87ebcf4f7fed2c465d51cc79a3a23a633d63ea,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
77bb6d4d1967a0fb78308395cd87ebcf4f7fed2c465d51cc79a3a23a633d63ea,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
97129889b8ba474223ac8722ad6eb6a73ecb12c2443b40d4af8344b6f8dc9f00,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
97129889b8ba474223ac8722ad6eb6a73ecb12c2443b40d4af8344b6f8dc9f00,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
bfe8e318463f49d969cd3f0a7880725e6b9b15e0a905bb09a872f476f59b46ca,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
bfe8e318463f49d969cd3f0a7880725e6b9b15e0a905bb09a872f476f59b46ca,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
d1c6d67535d9894e2a7225107be7a470fbc43f4841e7e2d792c2c2e52a7ead3d,-1,1,1,1.97405349,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
d1c6d67535d9894e2a7225107be7a470fbc43f4841e7e2d792c2c2e52a7ead3d,-1,0,1,0.02600071,1717765535,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
4f0ee660d0379d2bb99787adb04c918a05883598b52279ee0cdc375435e071ae,-1,1,1,1.97405349,1717765351,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
4f0ee660d0379d2bb99787adb04c918a05883598b52279ee0cdc375435e071ae,-1,0,1,0.02600071,1717765351,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
e2f6aca2372cd0450b041aa2af2af6bd922426d12db9dc0d0da7c4890ea1e149,-1,0,1,0.02600071,1717765351,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
e2f6aca2372cd0450b041aa2af2af6bd922426d12db9dc0d0da7c4890ea1e149,-1,1,1,1.97405349,1717765351,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
020e5448746cbf8a577b3588f8582f5f167038d78c88a1ed213df92190bc4b17,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
020e5448746cbf8a577b3588f8582f5f167038d78c88a1ed213df92190bc4b17,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
63c31ed85306f0b92d6550aaf76088b27062e1905c923d598c913ebe9b121539,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
63c31ed85306f0b92d6550aaf76088b27062e1905c923d598c913ebe9b121539,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
6e347829622578491e7375b1f3da14d78a1cdedc9ad9bb54d49907dcc2037490,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
6e347829622578491e7375b1f3da14d78a1cdedc9ad9bb54d49907dcc2037490,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
71171a16281c5417dd95f0cf12581542118544d4b0ebdb9c94b5982c6552efed,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
71171a16281c5417dd95f0cf12581542118544d4b0ebdb9c94b5982c6552efed,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
8b45e88b49311467983ecae60534a2e8e03eb4a851aa0729b49e0844bae7bcf6,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
8b45e88b49311467983ecae60534a2e8e03eb4a851aa0729b49e0844bae7bcf6,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
ab747dc0feb7aea739de326638ff3bfdc2f3f99c691b60714646bc4e9bf8c764,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
ab747dc0feb7aea739de326638ff3bfdc2f3f99c691b60714646bc4e9bf8c764,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
c683a64ebc69b3e6b85143ba4fc931e784f64b5ff95b90ff0777cc476ccf2eb7,-1,1,1,1.97405349,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
c683a64ebc69b3e6b85143ba4fc931e784f64b5ff95b90ff0777cc476ccf2eb7,-1,0,1,0.02600071,1717764588,Ticket,e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,7,1,1.97405349,1717764426,Regular,bfe8e318463f49d969cd3f0a7880725e6b9b15e0a905bb09a872f476f59b46ca
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,34,1,0.02600071,1717764426,Regular,77bb6d4d1967a0fb78308395cd87ebcf4f7fed2c465d51cc79a3a23a633d63ea
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,36,1,0.02600071,1717764426,Regular,616deefd5eb40cfbdb52775ee0f732a7f9b0b47f81f6b80e075a95af4bc42174
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,22,1,0.02600071,1717764426,Regular,020e5448746cbf8a577b3588f8582f5f167038d78c88a1ed213df92190bc4b17
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,23,1,1.97405349,1717764426,Regular,020e5448746cbf8a577b3588f8582f5f167038d78c88a1ed213df92190bc4b17
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,10,1,0.02600071,1717764426,Regular,8b45e88b49311467983ecae60534a2e8e03eb4a851aa0729b49e0844bae7bcf6
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,11,1,1.97405349,1717764426,Regular,8b45e88b49311467983ecae60534a2e8e03eb4a851aa0729b49e0844bae7bcf6
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,12,1,0.02600071,1717764426,Regular,6e347829622578491e7375b1f3da14d78a1cdedc9ad9bb54d49907dcc2037490
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,13,1,1.97405349,1717764426,Regular,6e347829622578491e7375b1f3da14d78a1cdedc9ad9bb54d49907dcc2037490
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,16,1,0.02600071,1717764426,Regular,71171a16281c5417dd95f0cf12581542118544d4b0ebdb9c94b5982c6552efed
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,17,1,1.97405349,1717764426,Regular,71171a16281c5417dd95f0cf12581542118544d4b0ebdb9c94b5982c6552efed
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,18,1,0.02600071,1717764426,Regular,63c31ed85306f0b92d6550aaf76088b27062e1905c923d598c913ebe9b121539
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,19,1,1.97405349,1717764426,Regular,63c31ed85306f0b92d6550aaf76088b27062e1905c923d598c913ebe9b121539
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,30,1,0.02600071,1717764426,Regular,c683a64ebc69b3e6b85143ba4fc931e784f64b5ff95b90ff0777cc476ccf2eb7
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,31,1,1.97405349,1717764426,Regular,c683a64ebc69b3e6b85143ba4fc931e784f64b5ff95b90ff0777cc476ccf2eb7
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,28,1,0.02600071,1717764426,Regular,ab747dc0feb7aea739de326638ff3bfdc2f3f99c691b60714646bc4e9bf8c764
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,29,1,1.97405349,1717764426,Regular,ab747dc0feb7aea739de326638ff3bfdc2f3f99c691b60714646bc4e9bf8c764
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,24,1,0.02600071,1717764426,Regular,e2f6aca2372cd0450b041aa2af2af6bd922426d12db9dc0d0da7c4890ea1e149
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,25,1,1.97405349,1717764426,Regular,e2f6aca2372cd0450b041aa2af2af6bd922426d12db9dc0d0da7c4890ea1e149
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,32,1,0.02600071,1717764426,Regular,4f0ee660d0379d2bb99787adb04c918a05883598b52279ee0cdc375435e071ae
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,33,1,1.97405349,1717764426,Regular,4f0ee660d0379d2bb99787adb04c918a05883598b52279ee0cdc375435e071ae
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,38,1,0.02600071,1717764426,Regular,1dabfe4151235e17d3cd3429b56e4f16066b0e3918ae50ae1c12cc56afaaafe0
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,39,1,1.97405349,1717764426,Regular,1dabfe4151235e17d3cd3429b56e4f16066b0e3918ae50ae1c12cc56afaaafe0
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,26,1,0.02600071,1717764426,Regular,d1c6d67535d9894e2a7225107be7a470fbc43f4841e7e2d792c2c2e52a7ead3d
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,27,1,1.97405349,1717764426,Regular,d1c6d67535d9894e2a7225107be7a470fbc43f4841e7e2d792c2c2e52a7ead3d
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,6,1,0.02600071,1717764426,Regular,bfe8e318463f49d969cd3f0a7880725e6b9b15e0a905bb09a872f476f59b46ca
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,21,1,1.97405349,1717764426,Regular,7f4d2bc5c8854f17dea46eb9e795bcdf09fb65d16ca574859c50ba601aa374f5
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,2,1,0.02600071,1717764426,Regular,97129889b8ba474223ac8722ad6eb6a73ecb12c2443b40d4af8344b6f8dc9f00
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,3,1,1.97405349,1717764426,Regular,97129889b8ba474223ac8722ad6eb6a73ecb12c2443b40d4af8344b6f8dc9f00
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,0,1,0.02600071,1717764426,Regular,3c3cf09915f0a8fb358b3ae6eb3d6c88f1a576486cfb9ee559bee076c9630b2d
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,1,1,1.97405349,1717764426,Regular,3c3cf09915f0a8fb358b3ae6eb3d6c88f1a576486cfb9ee559bee076c9630b2d
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,35,1,1.97405349,1717764426,Regular,77bb6d4d1967a0fb78308395cd87ebcf4f7fed2c465d51cc79a3a23a633d63ea
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,14,1,0.02600071,1717764426,Regular,50d495185cb0bd38e450c342dafba73e27e7338690fa4c363fd4e96ff7b0f884
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,15,1,1.97405349,1717764426,Regular,50d495185cb0bd38e450c342dafba73e27e7338690fa4c363fd4e96ff7b0f884
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,4,1,0.02600071,1717764426,Regular,042ab25a86c8c8146697b06b22d60f1edb4b8d753b05f56908f232133f254e1a
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,5,1,1.97405349,1717764426,Regular,042ab25a86c8c8146697b06b22d60f1edb4b8d753b05f56908f232133f254e1a
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,8,1,0.02600071,1717764426,Regular,963fe9b588a287163826cfe466a7fafd822ee9c4fb7f18663fee059aae030540
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,9,1,1.97405349,1717764426,Regular,963fe9b588a287163826cfe466a7fafd822ee9c4fb7f18663fee059aae030540
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,37,1,1.97405349,1717764426,Regular,616deefd5eb40cfbdb52775ee0f732a7f9b0b47f81f6b80e075a95af4bc42174
e5dc715f52ed04d33fe3847d89987234f97ea93bb2f5209b076a0ce6bfe2e624,1,20,1,0.02600071,1717764426,Regular,7f4d2bc5c8854f17dea46eb9e795bcdf09fb65d16ca574859c50ba601aa374f5
