tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,13,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,96,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,97,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,14,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,98,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,99,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,100,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,101,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,102,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,103,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,15,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,104,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,105,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,16,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,106,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,107,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,17,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,108,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,109,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,18,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,110,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,111,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,19,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,112,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,113,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,20,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,114,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,115,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,21,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,116,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,117,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,22,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,118,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,23,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,119,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,120,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,24,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,121,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,122,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,25,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,123,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,124,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,26,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,125,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,126,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,27,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,127,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,128,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,28,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,129,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,130,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,29,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,131,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,30,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,31,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,32,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,35,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,36,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,37,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,38,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,39,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,40,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,41,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,42,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,43,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,44,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,45,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,46,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,47,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,48,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,49,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,50,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,51,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,52,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,53,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,54,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,55,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,56,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,57,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,58,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,59,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,60,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,61,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,62,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,63,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,64,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,65,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,66,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,67,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,68,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,69,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,70,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,71,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,0,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,72,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,1,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,73,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,2,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,74,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,3,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,75,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,76,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,4,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,77,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,78,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,79,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,5,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,80,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,81,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,6,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,82,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,83,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,7,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,84,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
