tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,294,1,0.37932,1697798423,Regular,e08b4cc78a408abb8eb715194f8b410b62b9b288622fb625c307ce0ef577d662
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,94,1,0.37932,1697798423,Regular,378b5d3bc0f682ea74656ca2dabd09396df66dc219e30d089825c1ddfd694752
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,458,1,0.37932,1697798423,Regular,43f09c20c291ccbd6b81b2f6a957f6625c97258dfbbb8081819bd71b3037e272
4ed431c21eb6bd75838dd495cb9e53178d0a360df2cab9fff5dc2e7e6676effd,1,19,1,0.37932,1696568474,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
43f09c20c291ccbd6b81b2f6a957f6625c97258dfbbb8081819bd71b3037e272,1,19,1,0.37932,1694035326,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5fa2a4e0d092a4645bb4ab8f1455aba9b176704528e53d74004915c40748ecc0,1,19,1,0.37932,1691341360,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
378b5d3bc0f682ea74656ca2dabd09396df66dc219e30d089825c1ddfd694752,1,19,1,0.37932,1688728186,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
25cd0f4fec0b7a7febf823c85027bd9cf1705ded6f193d92f792dd5fa943947d,1,19,1,0.37932,1686066996,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e08b4cc78a408abb8eb715194f8b410b62b9b288622fb625c307ce0ef577d662,1,19,1,0.37932,1683422754,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,468,1,0.37932,1683353601,Regular,82ce04815986ac60e195f92623fd3900b5af7e6a6bd1c18ee7bb1669cc23416d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,200,1,0.37932,1683353601,Regular,50563862ee0f02a0bedb58c8c0a037e73c9fb7264e3d99f51024ce10737c5e30
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,437,1,0.37932,1683353601,Regular,9350855675c2579e1148916fac81e1db22f2476f8b20f3cfeabbc3ba0ed4d2c8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,342,1,0.37932,1683353601,Regular,2f2108e686585a66876fb0945ee7ff9c8ba7d9ace757c20cbc37097e18125bbf
50563862ee0f02a0bedb58c8c0a037e73c9fb7264e3d99f51024ce10737c5e30,1,19,1,0.37932,1680792460,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
82ce04815986ac60e195f92623fd3900b5af7e6a6bd1c18ee7bb1669cc23416d,1,19,1,0.37932,1678192080,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,455,1,0.37932,1677219875,Regular,138ab94f0ff137d9a6b3521bcd0efcafbe7cd5cca8d57ccde0c20e6788bee275
138ab94f0ff137d9a6b3521bcd0efcafbe7cd5cca8d57ccde0c20e6788bee275,1,19,1,0.37932,1675553266,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2f2108e686585a66876fb0945ee7ff9c8ba7d9ace757c20cbc37097e18125bbf,1,19,1,0.37932,1672785511,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c3adfd302ba6a383951c01bc43899fad78b7f2e2abdb6bba9e8ccf8e4662fdfc,1,19,1,0.37932,1670126989,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
9350855675c2579e1148916fac81e1db22f2476f8b20f3cfeabbc3ba0ed4d2c8,1,19,1,0.37932,1667515645,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,129,1,0.37932,1666168439,Regular,929551821f24228d8cbc5b3b6760cf0961d0a0afe0c60d7b84dc41c76905f2c6
929551821f24228d8cbc5b3b6760cf0961d0a0afe0c60d7b84dc41c76905f2c6,1,19,1,0.37932,1664900148,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,19,1,0.37932,1664173421,Regular,6dbace75253364315d10953f3dcbdced6e6e9665a6df83499291efeb3e516a47
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,256,1,0.37932,1664173421,Regular,2016c85b140727b488f618d01c005d387e212e3843c38560e9610de39e70baad
6dbace75253364315d10953f3dcbdced6e6e9665a6df83499291efeb3e516a47,1,19,1,0.37932,1662284405,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
2016c85b140727b488f618d01c005d387e212e3843c38560e9610de39e70baad,1,19,1,0.37932,1659657859,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,61,1,0.37932,1658380370,Regular,4f7195f89175fd82e42b0f1ec2033823ad6c9d29b714e6c3761fecce910ae658
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,82,1,0.37932,1658330966,Regular,409a7ce724834528569779192c9031a228e230eed412741690f4229cce7e6e32
4f7195f89175fd82e42b0f1ec2033823ad6c9d29b714e6c3761fecce910ae658,1,19,1,0.37932,1657126136,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
409a7ce724834528569779192c9031a228e230eed412741690f4229cce7e6e32,1,19,1,0.37932,1654582937,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
