tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51609575299ac8637057c7302c27c43814cf756b028936c0756774f4d8716f5,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
d3f368bf3dc5c1466de7c1168c1dae24f2cca311d9ddcd2438d7d8bf3d0137a7,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
d3f368bf3dc5c1466de7c1168c1dae24f2cca311d9ddcd2438d7d8bf3d0137a7,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
d9cba78ca669d42349b8338f791b3156c0eebca21fde5fbac6d6ba1d8e4f02c8,-1,0,1,0.03305218,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
d9cba78ca669d42349b8338f791b3156c0eebca21fde5fbac6d6ba1d8e4f02c8,-1,1,1,1.96700202,1661050029,Ticket,dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,11,1,1.96700202,1661049914,Regular,8d0939fe26df8cafd6b2c31fb40a1fe3ff7151ffdc65f81a425d6cbb063ef320
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,18,1,0.03305218,1661049914,Regular,4bde73ab8610e68c7e5ba723234ab9c996ee7e52bdbd9076e5b673cb0b936ab0
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,19,1,1.96700202,1661049914,Regular,4bde73ab8610e68c7e5ba723234ab9c996ee7e52bdbd9076e5b673cb0b936ab0
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,8,1,0.03305218,1661049914,Regular,7c9d6014c543ffc7a3a4b368e7f71cc0c13ad82f4ec3372a2c825d834a269c7b
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,9,1,1.96700202,1661049914,Regular,7c9d6014c543ffc7a3a4b368e7f71cc0c13ad82f4ec3372a2c825d834a269c7b
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,6,1,0.03305218,1661049914,Regular,c3878f283a8bd56c93b3ce4c48ae34bf3057d14e6495ae172897097e427282c6
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,7,1,1.96700202,1661049914,Regular,c3878f283a8bd56c93b3ce4c48ae34bf3057d14e6495ae172897097e427282c6
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,12,1,0.03305218,1661049914,Regular,a48d15ae38a68c8fd55d51a86e901e8caba03c518e3cac59cad11f505cf1e9bb
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,13,1,1.96700202,1661049914,Regular,a48d15ae38a68c8fd55d51a86e901e8caba03c518e3cac59cad11f505cf1e9bb
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,14,1,0.03305218,1661049914,Regular,741d94282364d8a33f1f9101ce80e3e94597841baa184eab029afeb736416fd1
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,15,1,1.96700202,1661049914,Regular,741d94282364d8a33f1f9101ce80e3e94597841baa184eab029afeb736416fd1
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,4,1,0.03305218,1661049914,Regular,09f4f8013b91fa5038d2c8650b801aaf05531317c22f447e21765286bcb3d888
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,5,1,1.96700202,1661049914,Regular,09f4f8013b91fa5038d2c8650b801aaf05531317c22f447e21765286bcb3d888
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,20,1,0.03305218,1661049914,Regular,d9cba78ca669d42349b8338f791b3156c0eebca21fde5fbac6d6ba1d8e4f02c8
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,21,1,1.96700202,1661049914,Regular,d9cba78ca669d42349b8338f791b3156c0eebca21fde5fbac6d6ba1d8e4f02c8
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,0,1,0.03305218,1661049914,Regular,d3f368bf3dc5c1466de7c1168c1dae24f2cca311d9ddcd2438d7d8bf3d0137a7
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,1,1,1.96700202,1661049914,Regular,d3f368bf3dc5c1466de7c1168c1dae24f2cca311d9ddcd2438d7d8bf3d0137a7
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,16,1,0.03305218,1661049914,Regular,3bfefa74dd996ee25e48f37fb62ae22769deb96aa22a5b948f15f047127802c0
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,17,1,1.96700202,1661049914,Regular,3bfefa74dd996ee25e48f37fb62ae22769deb96aa22a5b948f15f047127802c0
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,2,1,0.03305218,1661049914,Regular,c51609575299ac8637057c7302c27c43814cf756b028936c0756774f4d8716f5
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,3,1,1.96700202,1661049914,Regular,c51609575299ac8637057c7302c27c43814cf756b028936c0756774f4d8716f5
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,22,1,0.03305218,1661049914,Regular,4c59aeb5ed9992ad0eea74742eff1493cb186ebcafcf8260f023fe546f43f0bc
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,23,1,1.96700202,1661049914,Regular,4c59aeb5ed9992ad0eea74742eff1493cb186ebcafcf8260f023fe546f43f0bc
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,1,10,1,0.03305218,1661049914,Regular,8d0939fe26df8cafd6b2c31fb40a1fe3ff7151ffdc65f81a425d6cbb063ef320
