tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8fede44fd5b012191daf49776a0c1bcda0d1e3ffb0f2c4a3ac3ca468b31333e,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
d8fede44fd5b012191daf49776a0c1bcda0d1e3ffb0f2c4a3ac3ca468b31333e,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
e200cf4e69a40dc11366814e34de4d23247fa4644e39f9e266872d82963f33d2,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
e200cf4e69a40dc11366814e34de4d23247fa4644e39f9e266872d82963f33d2,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ec9c59fd7e015d79a6b8012cdb35639a82447667c051e18279f7c56be37310fd,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ec9c59fd7e015d79a6b8012cdb35639a82447667c051e18279f7c56be37310fd,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f925c16e104f6d681fe580ff56d32447fc7e40b53ee602646f908cdf354ce9e1,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
f925c16e104f6d681fe580ff56d32447fc7e40b53ee602646f908cdf354ce9e1,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
fc658f244c69dac8184b7de7c73fa6bc1413e3cf0d7938d8196c8aa12bff19c6,-1,1,1,1.97405349,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
fc658f244c69dac8184b7de7c73fa6bc1413e3cf0d7938d8196c8aa12bff19c6,-1,0,1,0.02600071,1717506652,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
a8fd0cdd9cddda4070b44976cca9aff7a16a0b58dd07b4820ab25e71a8efb7df,-1,0,1,0.02600071,1717505689,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
a8fd0cdd9cddda4070b44976cca9aff7a16a0b58dd07b4820ab25e71a8efb7df,-1,1,1,1.97405349,1717505689,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
eab30f2c89231909c40ac59e2e6e8c290bb86038d446acc930ae1028272c5926,-1,1,1,1.97405349,1717505689,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
eab30f2c89231909c40ac59e2e6e8c290bb86038d446acc930ae1028272c5926,-1,0,1,0.02600071,1717505689,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3cc8eabbccd363c1c832c1213b8e0bde8625dd3ae84740b5a9fd5ffdfaea92c9,-1,1,1,1.97405349,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
3cc8eabbccd363c1c832c1213b8e0bde8625dd3ae84740b5a9fd5ffdfaea92c9,-1,0,1,0.02600071,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
4c18b6dbc4bf65e3ee5a0175cef4c8463436688f4a258959287632692c317838,-1,1,1,1.97405349,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
4c18b6dbc4bf65e3ee5a0175cef4c8463436688f4a258959287632692c317838,-1,0,1,0.02600071,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
84f733d6d399efd6c2da76c6dd14bb879c215d1ad4a2ae5b1df60bd4f67de1b6,-1,1,1,1.97405349,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
84f733d6d399efd6c2da76c6dd14bb879c215d1ad4a2ae5b1df60bd4f67de1b6,-1,0,1,0.02600071,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ca021ded15b9696ad4233c9fe56899cea33a6e5b27e4292b02f87af922808436,-1,1,1,1.97405349,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
ca021ded15b9696ad4233c9fe56899cea33a6e5b27e4292b02f87af922808436,-1,0,1,0.02600071,1717503579,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
5f466048f900c5d2292c3f4fd8af3e561597f8c4b30550c5c74044ba5a948271,-1,1,1,1.97405349,1717503215,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
5f466048f900c5d2292c3f4fd8af3e561597f8c4b30550c5c74044ba5a948271,-1,0,1,0.02600071,1717503215,Ticket,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,35,1,1.97405349,1717503155,Regular,ca021ded15b9696ad4233c9fe56899cea33a6e5b27e4292b02f87af922808436
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,38,1,0.02600071,1717503155,Regular,ae61e8132d3c18b06289a3ea1d32d2570f83be3769a9df4d7ffd7d0db9b79a2e
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,8,1,0.02600071,1717503155,Regular,3cc8eabbccd363c1c832c1213b8e0bde8625dd3ae84740b5a9fd5ffdfaea92c9
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,39,1,1.97405349,1717503155,Regular,ae61e8132d3c18b06289a3ea1d32d2570f83be3769a9df4d7ffd7d0db9b79a2e
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,34,1,0.02600071,1717503155,Regular,ca021ded15b9696ad4233c9fe56899cea33a6e5b27e4292b02f87af922808436
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,17,1,1.97405349,1717503155,Regular,84f733d6d399efd6c2da76c6dd14bb879c215d1ad4a2ae5b1df60bd4f67de1b6
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,16,1,0.02600071,1717503155,Regular,84f733d6d399efd6c2da76c6dd14bb879c215d1ad4a2ae5b1df60bd4f67de1b6
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,9,1,1.97405349,1717503155,Regular,3cc8eabbccd363c1c832c1213b8e0bde8625dd3ae84740b5a9fd5ffdfaea92c9
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,1,1,1.97405349,1717503155,Regular,d8fede44fd5b012191daf49776a0c1bcda0d1e3ffb0f2c4a3ac3ca468b31333e
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,19,1,1.97405349,1717503155,Regular,5f466048f900c5d2292c3f4fd8af3e561597f8c4b30550c5c74044ba5a948271
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,28,1,0.02600071,1717503155,Regular,f925c16e104f6d681fe580ff56d32447fc7e40b53ee602646f908cdf354ce9e1
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,29,1,1.97405349,1717503155,Regular,f925c16e104f6d681fe580ff56d32447fc7e40b53ee602646f908cdf354ce9e1
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,18,1,0.02600071,1717503155,Regular,5f466048f900c5d2292c3f4fd8af3e561597f8c4b30550c5c74044ba5a948271
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,6,1,0.02600071,1717503155,Regular,e200cf4e69a40dc11366814e34de4d23247fa4644e39f9e266872d82963f33d2
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,7,1,1.97405349,1717503155,Regular,e200cf4e69a40dc11366814e34de4d23247fa4644e39f9e266872d82963f33d2
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,32,1,0.02600071,1717503155,Regular,ec9c59fd7e015d79a6b8012cdb35639a82447667c051e18279f7c56be37310fd
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,30,1,0.02600071,1717503155,Regular,d3e62ed9e6c503eb90233b15ffc3e34bae551249a37c36a31c456ddf2c2c2141
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,5,1,1.97405349,1717503155,Regular,415074e8855a5ed1ecd22074e58b66d25e6175bcd5aed19ebfc3314b34c3be28
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,31,1,1.97405349,1717503155,Regular,d3e62ed9e6c503eb90233b15ffc3e34bae551249a37c36a31c456ddf2c2c2141
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,4,1,0.02600071,1717503155,Regular,415074e8855a5ed1ecd22074e58b66d25e6175bcd5aed19ebfc3314b34c3be28
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,3,1,1.97405349,1717503155,Regular,3bc9c5743a0a33bc3ea0245462e7a6af32c346ccccc52ff542b1c5a9d114d357
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,33,1,1.97405349,1717503155,Regular,ec9c59fd7e015d79a6b8012cdb35639a82447667c051e18279f7c56be37310fd
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,2,1,0.02600071,1717503155,Regular,3bc9c5743a0a33bc3ea0245462e7a6af32c346ccccc52ff542b1c5a9d114d357
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,36,1,0.02600071,1717503155,Regular,fc658f244c69dac8184b7de7c73fa6bc1413e3cf0d7938d8196c8aa12bff19c6
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,23,1,1.97405349,1717503155,Regular,33cbf2f90f6ee78f75ad1d4894aa52bad8dc786b4097cccca00d2a75c9303d29
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,37,1,1.97405349,1717503155,Regular,fc658f244c69dac8184b7de7c73fa6bc1413e3cf0d7938d8196c8aa12bff19c6
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,22,1,0.02600071,1717503155,Regular,33cbf2f90f6ee78f75ad1d4894aa52bad8dc786b4097cccca00d2a75c9303d29
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,12,1,0.02600071,1717503155,Regular,acca0091449921d468dd08420b6e9b69ef9af7b4a91f625de8a275f154fc2bf3
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,15,1,1.97405349,1717503155,Regular,a6d781efe5d97c471f508a8948c80ad6b2b720d50323b840b9b386338022c64f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,13,1,1.97405349,1717503155,Regular,acca0091449921d468dd08420b6e9b69ef9af7b4a91f625de8a275f154fc2bf3
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,14,1,0.02600071,1717503155,Regular,a6d781efe5d97c471f508a8948c80ad6b2b720d50323b840b9b386338022c64f
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,0,1,0.02600071,1717503155,Regular,d8fede44fd5b012191daf49776a0c1bcda0d1e3ffb0f2c4a3ac3ca468b31333e
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,25,1,1.97405349,1717503155,Regular,aa56da7554d8264ac1affd34ec21df37b3b63521240a2c45397337d8e9928e48
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,24,1,0.02600071,1717503155,Regular,aa56da7554d8264ac1affd34ec21df37b3b63521240a2c45397337d8e9928e48
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,11,1,1.97405349,1717503155,Regular,a8fd0cdd9cddda4070b44976cca9aff7a16a0b58dd07b4820ab25e71a8efb7df
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,10,1,0.02600071,1717503155,Regular,a8fd0cdd9cddda4070b44976cca9aff7a16a0b58dd07b4820ab25e71a8efb7df
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,21,1,1.97405349,1717503155,Regular,eab30f2c89231909c40ac59e2e6e8c290bb86038d446acc930ae1028272c5926
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,27,1,1.97405349,1717503155,Regular,4c18b6dbc4bf65e3ee5a0175cef4c8463436688f4a258959287632692c317838
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,20,1,0.02600071,1717503155,Regular,eab30f2c89231909c40ac59e2e6e8c290bb86038d446acc930ae1028272c5926
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,1,26,1,0.02600071,1717503155,Regular,4c18b6dbc4bf65e3ee5a0175cef4c8463436688f4a258959287632692c317838
