tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbd45a212df3ac13a102494e74c27d6172620bc54628601a9f964453281939c,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
bcbd45a212df3ac13a102494e74c27d6172620bc54628601a9f964453281939c,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
d40916ef2a6f8b88dc0b17ecf199d5cf49231c5914d89975a8321ca20bed8f63,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
d40916ef2a6f8b88dc0b17ecf199d5cf49231c5914d89975a8321ca20bed8f63,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
e4084cd8b596aed5caee7dbad2509cc5a88dbdb06e16ebb5564cbcd6779fd26b,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
e4084cd8b596aed5caee7dbad2509cc5a88dbdb06e16ebb5564cbcd6779fd26b,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
e643cc408bc1d43a725f8fe5c11e7618e6beb769c458f56e852aa5796403153a,-1,0,1,0.02792536,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
e643cc408bc1d43a725f8fe5c11e7618e6beb769c458f56e852aa5796403153a,-1,1,1,3.05120429,1715912412,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
138f6a473c20e05c8eb4b5a80c0cdbc2c25ce66be033b6ae2ea83be61f8191c4,-1,0,1,0.02792536,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
138f6a473c20e05c8eb4b5a80c0cdbc2c25ce66be033b6ae2ea83be61f8191c4,-1,1,1,3.05120429,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
3c6245823f19db69f341afb147cbf75070a163f31c7c290382a9b0e153ee1a51,-1,0,1,0.02792536,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
3c6245823f19db69f341afb147cbf75070a163f31c7c290382a9b0e153ee1a51,-1,1,1,3.05120429,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
a278a5544ab3e4d3bc65acc25299f06667819c8a6f6ca52de87063343543e255,-1,0,1,0.02792536,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
a278a5544ab3e4d3bc65acc25299f06667819c8a6f6ca52de87063343543e255,-1,1,1,3.05120429,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
cb1e24f5035b153289d63a5d780391cb4a81810673cbb49a1a2578e5924e4d95,-1,1,1,3.05120429,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
cb1e24f5035b153289d63a5d780391cb4a81810673cbb49a1a2578e5924e4d95,-1,0,1,0.02792536,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
ef865bc7b4bfa86ccee8dc336e861f030467ad145044c617db7d3dde27c86590,-1,1,1,3.05120429,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
ef865bc7b4bfa86ccee8dc336e861f030467ad145044c617db7d3dde27c86590,-1,0,1,0.02792536,1715912262,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0cf45c487d80599fe5ca2748f76719e2bfc047826eeb37a9e5d372f00f5d3509,-1,1,1,3.05120429,1715912192,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
0cf45c487d80599fe5ca2748f76719e2bfc047826eeb37a9e5d372f00f5d3509,-1,0,1,0.02792536,1715912192,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
2e7883fb13a43c227010521802b065d6ae4668f4e52785ab0b0e5546293e9681,-1,0,1,0.02792536,1715912192,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
2e7883fb13a43c227010521802b065d6ae4668f4e52785ab0b0e5546293e9681,-1,1,1,3.05120429,1715912192,Ticket,2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,33,1,3.05120429,1715912136,Regular,e643cc408bc1d43a725f8fe5c11e7618e6beb769c458f56e852aa5796403153a
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,11,1,3.05120429,1715912136,Regular,e4084cd8b596aed5caee7dbad2509cc5a88dbdb06e16ebb5564cbcd6779fd26b
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,37,1,3.05120429,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,12,1,0.02792536,1715912136,Regular,4b54146823ea9e574f4e4c68704c176cb072cfc5f08fe160200aa2ddae233774
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,36,1,0.02792536,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,13,1,3.05120429,1715912136,Regular,4b54146823ea9e574f4e4c68704c176cb072cfc5f08fe160200aa2ddae233774
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,17,1,3.05120429,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,0,1,0.02792536,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,16,1,0.02792536,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,1,1,3.05120429,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,31,1,3.05120429,1715912136,Regular,5f7777b70875faa8363468c47c5e891a5b34757654a32e702be1aa7206b65083
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,4,1,0.02792536,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,30,1,0.02792536,1715912136,Regular,5f7777b70875faa8363468c47c5e891a5b34757654a32e702be1aa7206b65083
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,5,1,3.05120429,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,19,1,3.05120429,1715912136,Regular,149df9252e5e2b6159ce35a5cf5fa6e9b844a56494db788f30c7cfdfc94416db
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,18,1,0.02792536,1715912136,Regular,149df9252e5e2b6159ce35a5cf5fa6e9b844a56494db788f30c7cfdfc94416db
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,15,1,3.05120429,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,20,1,0.02792536,1715912136,Regular,cb1e24f5035b153289d63a5d780391cb4a81810673cbb49a1a2578e5924e4d95
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,24,1,0.02792536,1715912136,Regular,0cf45c487d80599fe5ca2748f76719e2bfc047826eeb37a9e5d372f00f5d3509
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,14,1,0.02792536,1715912136,Regular,1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,9,1,3.05120429,1715912136,Regular,2e7883fb13a43c227010521802b065d6ae4668f4e52785ab0b0e5546293e9681
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,2,1,0.02792536,1715912136,Regular,3c6245823f19db69f341afb147cbf75070a163f31c7c290382a9b0e153ee1a51
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,3,1,3.05120429,1715912136,Regular,3c6245823f19db69f341afb147cbf75070a163f31c7c290382a9b0e153ee1a51
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,21,1,3.05120429,1715912136,Regular,cb1e24f5035b153289d63a5d780391cb4a81810673cbb49a1a2578e5924e4d95
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,6,1,0.02792536,1715912136,Regular,138f6a473c20e05c8eb4b5a80c0cdbc2c25ce66be033b6ae2ea83be61f8191c4
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,28,1,0.02792536,1715912136,Regular,a278a5544ab3e4d3bc65acc25299f06667819c8a6f6ca52de87063343543e255
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,29,1,3.05120429,1715912136,Regular,a278a5544ab3e4d3bc65acc25299f06667819c8a6f6ca52de87063343543e255
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,22,1,0.02792536,1715912136,Regular,ef865bc7b4bfa86ccee8dc336e861f030467ad145044c617db7d3dde27c86590
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,23,1,3.05120429,1715912136,Regular,ef865bc7b4bfa86ccee8dc336e861f030467ad145044c617db7d3dde27c86590
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,8,1,0.02792536,1715912136,Regular,2e7883fb13a43c227010521802b065d6ae4668f4e52785ab0b0e5546293e9681
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,25,1,3.05120429,1715912136,Regular,0cf45c487d80599fe5ca2748f76719e2bfc047826eeb37a9e5d372f00f5d3509
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,38,1,0.02792536,1715912136,Regular,911d4a8701dfda594c2563ba65452974a78fe4a31da6f9527d75a7b74ad655b7
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,39,1,3.05120429,1715912136,Regular,911d4a8701dfda594c2563ba65452974a78fe4a31da6f9527d75a7b74ad655b7
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,26,1,0.02792536,1715912136,Regular,d40916ef2a6f8b88dc0b17ecf199d5cf49231c5914d89975a8321ca20bed8f63
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,27,1,3.05120429,1715912136,Regular,d40916ef2a6f8b88dc0b17ecf199d5cf49231c5914d89975a8321ca20bed8f63
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,7,1,3.05120429,1715912136,Regular,138f6a473c20e05c8eb4b5a80c0cdbc2c25ce66be033b6ae2ea83be61f8191c4
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,34,1,0.02792536,1715912136,Regular,bcbd45a212df3ac13a102494e74c27d6172620bc54628601a9f964453281939c
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,10,1,0.02792536,1715912136,Regular,e4084cd8b596aed5caee7dbad2509cc5a88dbdb06e16ebb5564cbcd6779fd26b
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,35,1,3.05120429,1715912136,Regular,bcbd45a212df3ac13a102494e74c27d6172620bc54628601a9f964453281939c
2b7954bf261d36e976619d9db0673e947e15bea5f6b5d3bb2237b913ebdb7e78,1,32,1,0.02792536,1715912136,Regular,e643cc408bc1d43a725f8fe5c11e7618e6beb769c458f56e852aa5796403153a
