tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,25,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,5,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,24,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,6,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,23,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,7,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,22,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,8,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,21,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,9,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,20,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,10,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,19,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,11,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,18,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,12,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,17,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,13,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,14,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,81,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,80,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,79,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,78,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,77,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,76,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,75,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,74,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,73,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,72,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,109,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,71,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,70,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,69,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa,-1,68,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,142,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,147,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,155,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,154,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,156,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,138,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,144,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,149,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,139,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,153,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,157,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,140,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,143,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,150,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,141,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,152,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,151,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,146,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,158,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,159,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,145,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,148,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,134,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,135,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,136,1,0.02621527,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,137,1,1.97383893,1715693238,Regular,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
972a0f499f0e9457628d64a1a14c8a0dd6b5197bee1296b8542933f450cf5556,-1,1,1,1.97383893,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
972a0f499f0e9457628d64a1a14c8a0dd6b5197bee1296b8542933f450cf5556,-1,0,1,0.02621527,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
a77a1954ac08fffd29dcf95b5f18d792da390e187408b9beb35b69a794ef3c0c,-1,0,1,0.02621527,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
