tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7797ca8af1224c4d0cc5f3c5ed57156a3773f252dc0f5efb61f1276d5a27e5,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
3364edd5a51cfaa2261282400fd98585a2f8eba45ec9dfe9e73294addf76bc7d,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
586304793da261c7f3bb0caa4167935e17ebfb5dd2aacb3bb411a47e445da94d,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
6449edb47d03063cd354bdca64a383ec833f5edbaa56fbe912bba9e623810f34,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
65722023e6c79a5e367aa6bd21c53b03ea870e68a8c2996e11d56ee75b9f4153,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
755d7a75bb416d37b29ec58f75c4034bd9fa748b3b4ec786c9df40634358f339,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
8906b35c34a655b590fe37cde5061160d276e43bde95977bfb16d3683b4d536b,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
a1d7aa900cee0627a3ce08c43fdf2fdfa992384e5be1a1003fe9d01f57587e5f,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
a8f85f277da68be31712f00dc6733c7ec07bde3cd5e6121e2d877ae0bd92371a,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
b8e79ddf426fef45bf363010934d9687032c5f5ceae43194a8022d92bbc16985,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
b9c3ed60a0c27777ef6ec50304f0f7ada87601e85cb0f7afea7d7bfa2238ff8f,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
bb0bd88da000d4edc223a7a53c6cb70bc7778e7cc80832a15b6d86cd4c3e8cea,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
cbfc519264a87592cf43644863a77be0713ea662d4d4e19d7af0f0db23988e6c,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
d44a5bbdb044eaaf40fc0588d43d970434ea00b49f24a81f0c2d32bce7d32ca5,-1,0,1,5.07033974,1675001111,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
336ec9801e20922981a6ee6908439c4e647950230f0f7c73b4289f2c4c19c1a5,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
337975a5231ec254662b19c2340120a89e17bc87212395b83e7def90f446d323,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
54b096542cd670c2f9cad9c7635f88be5d19fe7d8fdd6faf229bb2532159b7e7,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
5a9c9fc2bb3c67081ff75be61f719f300ab4db97d852e42216fcc28a31e09bac,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
5fde432238d7460fb59f77888aa06588f1dcc5fa6d5092990215a18167ed7634,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
69196cbcb9ea3055d5d68379a14962f5633b0aea9dc5dae8eeb933647900fbf8,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
81824198fab04523eeed824e1f8f947138ef87a5e1400fa582eec0d6614721b0,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
8ed5ae225ed15d25b393d760e218b77c26b310590c9d6a3ec0ea38dc8912666e,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
9f024053f6131e72a2367aa8300fe0621f0d86b7676814da1e8ca0d2964bfd1e,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
a7f01799924b184105b861ad9fc18e2b34574dfc7c22b451b1cb0493b29df7e3,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
acd9832126340b6c26d2c2f827c0bb35ae94efe27f966791bc492e12c362cce3,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
ad4f1376d9b02501d4e466fd03d93d1b131fb6134e7431b1ac9e0282124cdaf5,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
b132cfb9eb065d7548b09bce837ab509ab3a87c8a1d00c24fa8611b1306f9ac5,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
c4c0d5c5527a7394a561a9657bc2ed969ececfc6d4e6982262aedb3f4b50b815,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
cd4a8eecf61a12c65d76fa7f0253f1f1373b689b5969e8ba9c71a2cedf42bc8f,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
d6caf0a2e3522b1b39723a2eb709c78829142feaf03fc7622df496e252f56010,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
da7a1bad40966342f0a86490cd701be05d8c66684aaab68412c78d9f76ab071d,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
e5ad6175b8c9319ce574cd2cd7577d9469c96d826168fd6644c303c0aed6f21d,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
eb8e29385641d6f9dd8bf9f846bc4585a3e6256df64426fb10d615206b377913,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
eec42bf20c5e7b36087da2e05eb6fcac14a28dc50ffad60b8cf31ab750b93cdf,-1,0,1,5.07033974,1675001063,Ticket,d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,45,1,5.07033974,1675000964,Regular,7d20c58eecb4733fc40ad3a381de17595440eb2542559277ef5cade149c11bd2
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,0,1,5.07033974,1675000964,Regular,6449edb47d03063cd354bdca64a383ec833f5edbaa56fbe912bba9e623810f34
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,4,1,5.07033974,1675000964,Regular,014dfd14286087ed00ba023e53b09cf60c9d6b1d964a69f7099478a5f720bdc6
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,1,1,5.07033974,1675000964,Regular,3bac0fd6ecaf7ebd9f6309e018624720426e158b39697a8e682612b2697c517d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,8,1,5.07033974,1675000964,Regular,eb8e29385641d6f9dd8bf9f846bc4585a3e6256df64426fb10d615206b377913
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,6,1,5.07033974,1675000964,Regular,d44a5bbdb044eaaf40fc0588d43d970434ea00b49f24a81f0c2d32bce7d32ca5
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,7,1,5.07033974,1675000964,Regular,b9c3ed60a0c27777ef6ec50304f0f7ada87601e85cb0f7afea7d7bfa2238ff8f
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,12,1,5.07033974,1675000964,Regular,269c6039ada20f0658764bf5b642275e85783aea869c1b7c98549a78790fa728
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,15,1,5.07033974,1675000964,Regular,65722023e6c79a5e367aa6bd21c53b03ea870e68a8c2996e11d56ee75b9f4153
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,16,1,5.07033974,1675000964,Regular,3364edd5a51cfaa2261282400fd98585a2f8eba45ec9dfe9e73294addf76bc7d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,25,1,5.07033974,1675000964,Regular,4345a56389db5e13d0a2e0c85b7c84afd4df637be0194a26e4ae8a9e0acc1b6f
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,22,1,5.07033974,1675000964,Regular,58f37f70c5c15cf3d5ad5e4c4e86d276ec6bc912b1856340d67da9688493d8d0
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,19,1,5.07033974,1675000964,Regular,2ae5a590ad72d3bf9439f51cd883fbd174e9a63bd16f0d5c286589c8e62a471d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,26,1,5.07033974,1675000964,Regular,b8e79ddf426fef45bf363010934d9687032c5f5ceae43194a8022d92bbc16985
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,33,1,5.07033974,1675000964,Regular,a1d7aa900cee0627a3ce08c43fdf2fdfa992384e5be1a1003fe9d01f57587e5f
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,28,1,5.07033974,1675000964,Regular,1a2c1a29ec0ee6f4c13d8f12a5720009e22043092ac963a48c15f38ceb345550
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,34,1,5.07033974,1675000964,Regular,586304793da261c7f3bb0caa4167935e17ebfb5dd2aacb3bb411a47e445da94d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,35,1,5.07033974,1675000964,Regular,4824f368b0ccb22591f10cffda1a210f6ca792bee2c990397ff17fd753ceb6f9
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,39,1,5.07033974,1675000964,Regular,cbfc519264a87592cf43644863a77be0713ea662d4d4e19d7af0f0db23988e6c
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,37,1,5.07033974,1675000964,Regular,bb0bd88da000d4edc223a7a53c6cb70bc7778e7cc80832a15b6d86cd4c3e8cea
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,44,1,5.07033974,1675000964,Regular,d764445af760ddad50d250da31fcf45bc1e0105c3513e0bd3197cdb38a5c445f
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,40,1,5.07033974,1675000964,Regular,7bbd4fff70719ad2000ae3977561e1eeb21a4ef6ce4faef1096788019683c451
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,48,1,5.07033974,1675000964,Regular,a20bf073be47ed96a8076cdde3c906a86269931cb610c4fb3a96fc8cd48b7bb9
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,32,1,5.07033974,1675000964,Regular,ad4f1376d9b02501d4e466fd03d93d1b131fb6134e7431b1ac9e0282124cdaf5
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,42,1,5.07033974,1675000964,Regular,eec42bf20c5e7b36087da2e05eb6fcac14a28dc50ffad60b8cf31ab750b93cdf
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,29,1,5.07033974,1675000964,Regular,acd9832126340b6c26d2c2f827c0bb35ae94efe27f966791bc492e12c362cce3
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,41,1,5.07033974,1675000964,Regular,81824198fab04523eeed824e1f8f947138ef87a5e1400fa582eec0d6614721b0
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,31,1,5.07033974,1675000964,Regular,9f024053f6131e72a2367aa8300fe0621f0d86b7676814da1e8ca0d2964bfd1e
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,11,1,5.07033974,1675000964,Regular,54b096542cd670c2f9cad9c7635f88be5d19fe7d8fdd6faf229bb2532159b7e7
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,24,1,5.07033974,1675000964,Regular,d6caf0a2e3522b1b39723a2eb709c78829142feaf03fc7622df496e252f56010
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,3,1,5.07033974,1675000964,Regular,69196cbcb9ea3055d5d68379a14962f5633b0aea9dc5dae8eeb933647900fbf8
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,20,1,5.07033974,1675000964,Regular,da7a1bad40966342f0a86490cd701be05d8c66684aaab68412c78d9f76ab071d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,2,1,5.07033974,1675000964,Regular,b132cfb9eb065d7548b09bce837ab509ab3a87c8a1d00c24fa8611b1306f9ac5
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,10,1,5.07033974,1675000964,Regular,5a9c9fc2bb3c67081ff75be61f719f300ab4db97d852e42216fcc28a31e09bac
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,30,1,5.07033974,1675000964,Regular,e5ad6175b8c9319ce574cd2cd7577d9469c96d826168fd6644c303c0aed6f21d
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,17,1,5.07033974,1675000964,Regular,a7f01799924b184105b861ad9fc18e2b34574dfc7c22b451b1cb0493b29df7e3
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,43,1,5.07033974,1675000964,Regular,5fde432238d7460fb59f77888aa06588f1dcc5fa6d5092990215a18167ed7634
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,38,1,5.07033974,1675000964,Regular,8ed5ae225ed15d25b393d760e218b77c26b310590c9d6a3ec0ea38dc8912666e
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,9,1,5.07033974,1675000964,Regular,336ec9801e20922981a6ee6908439c4e647950230f0f7c73b4289f2c4c19c1a5
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,36,1,5.07033974,1675000964,Regular,cd4a8eecf61a12c65d76fa7f0253f1f1373b689b5969e8ba9c71a2cedf42bc8f
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,27,1,5.07033974,1675000964,Regular,c4c0d5c5527a7394a561a9657bc2ed969ececfc6d4e6982262aedb3f4b50b815
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,49,1,5.07033974,1675000964,Regular,2f7797ca8af1224c4d0cc5f3c5ed57156a3773f252dc0f5efb61f1276d5a27e5
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,18,1,5.07033974,1675000964,Regular,1de2883094541dbee08a462bb31f16cfe93ebfd6873e5ce30bdb83e46cc92266
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,13,1,5.07033974,1675000964,Regular,755d7a75bb416d37b29ec58f75c4034bd9fa748b3b4ec786c9df40634358f339
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,23,1,5.07033974,1675000964,Regular,8906b35c34a655b590fe37cde5061160d276e43bde95977bfb16d3683b4d536b
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,21,1,5.07033974,1675000964,Regular,a8f85f277da68be31712f00dc6733c7ec07bde3cd5e6121e2d877ae0bd92371a
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,46,1,5.07033974,1675000964,Regular,234269e54e9c91e96a960b6358a7aa991d5a7a7bc05dab367431386db83f613a
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,14,1,5.07033974,1675000964,Regular,2e0f3686e0f5b3e8e859cfcafb61adae27f73ae68586f743808fcacfbfebf30a
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,47,1,5.07033974,1675000964,Regular,ffb54b3cce2c9bc059192e69f8096a1fb7d9f35e56f1e497b718c7d371d3bdae
d2fbe2de23380161ba5956a8ac6393691b7ab7ed9b63b69de6bd8b4560786b36,1,5,1,5.07033974,1675000964,Regular,337975a5231ec254662b19c2340120a89e17bc87212395b83e7def90f446d323
