tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,1,2,1,9.26566093,1680833018,Regular,0000000000000000000000000000000000000000000000000000000000000000
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,11,1,14.17829172,1680746433,Regular,0000000000000000000000000000000000000000000000000000000000000000
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,1,1,1,14.5039669,1680660111,Regular,0000000000000000000000000000000000000000000000000000000000000000
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,1,5,1,14.17580291,1680573775,Regular,0000000000000000000000000000000000000000000000000000000000000000
655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8,1,0,1,12.91773549,1680486509,Regular,0000000000000000000000000000000000000000000000000000000000000000
e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0,1,13,1,12.34915767,1680486509,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,1,5,1,13.56639518,1680314714,Regular,0000000000000000000000000000000000000000000000000000000000000000
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,1,6,1,14.66943137,1680228098,Regular,0000000000000000000000000000000000000000000000000000000000000000
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,1,9,1,12.50422961,1680141827,Regular,0000000000000000000000000000000000000000000000000000000000000000
228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5,1,4,1,12.91104694,1680056198,Regular,0000000000000000000000000000000000000000000000000000000000000000
245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9,1,10,1,12.63318623,1679968729,Regular,0000000000000000000000000000000000000000000000000000000000000000
48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8,1,7,1,12.370741,1679968729,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add,1,7,1,12.42514886,1679968729,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4,1,10,1,11.39868448,1679709791,Regular,0000000000000000000000000000000000000000000000000000000000000000
77e9a4df3a51a96d0fc032cbeb4a11b5725c48f93bcaa48720702d72c3c3a83f,1,4,1,16.51032192,1679624643,Regular,0000000000000000000000000000000000000000000000000000000000000000
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,1,1,19.15419397,1679537539,Regular,0000000000000000000000000000000000000000000000000000000000000000
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,1,1,20.46192759,1679450443,Regular,0000000000000000000000000000000000000000000000000000000000000000
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,1,1,24.29412932,1679364003,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,0,1,27.03723157,1679277776,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426,1,7,1,16.5716382,1679191670,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,8,1,14.05437336,1679104804,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,11,1,14.65105737,1679018403,Regular,0000000000000000000000000000000000000000000000000000000000000000
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,6,1,19.24838991,1678932452,Regular,0000000000000000000000000000000000000000000000000000000000000000
3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f,1,6,1,22.60046213,1678849030,Regular,0000000000000000000000000000000000000000000000000000000000000000
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,0,1,17.46883468,1678848745,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,1,3,1,14.47589037,1678848745,Regular,0000000000000000000000000000000000000000000000000000000000000000
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,1,4,1,15.24777512,1678673028,Regular,0000000000000000000000000000000000000000000000000000000000000000
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,1,1,17.0067086,1678587194,Regular,0000000000000000000000000000000000000000000000000000000000000000
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,1,7,1,17.07006161,1678500605,Regular,0000000000000000000000000000000000000000000000000000000000000000
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,8,1,20.50119022,1678414105,Regular,0000000000000000000000000000000000000000000000000000000000000000
498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310,1,7,1,21.19023617,1678327352,Regular,0000000000000000000000000000000000000000000000000000000000000000
650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24,1,5,1,22.22171707,1678240833,Regular,0000000000000000000000000000000000000000000000000000000000000000
a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629,1,10,1,21.22667787,1678077367,Regular,0000000000000000000000000000000000000000000000000000000000000000
573d5d7dee2c28bf47e07f8c61e68747ac8582d43fe261586ea5ad8d74886d7a,1,1,1,14.38157735,1677981730,Regular,0000000000000000000000000000000000000000000000000000000000000000
387d666515572b07254337ce5bb7a776ab34ebbae5443b14fd7352e4b98cf2ee,1,1,1,19.01677335,1677896169,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a,1,5,1,24.9554728,1677810324,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62,1,2,1,25.03927884,1677723109,Regular,0000000000000000000000000000000000000000000000000000000000000000
e60d358893dfe0e378c08d6c69d4fd01e77496ded98d2a4b3e22022e7ab5530a,1,6,1,16.74990022,1677636033,Regular,0000000000000000000000000000000000000000000000000000000000000000
5aad254e04700a098cf3fe9453c33c5f9a5be73f6f62418d6558ce590f4cc483,1,6,1,15.81858814,1677549708,Regular,0000000000000000000000000000000000000000000000000000000000000000
421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288,1,1,1,14.94736275,1677463262,Regular,0000000000000000000000000000000000000000000000000000000000000000
f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981,1,1,1,7.41149418,1677376834,Regular,0000000000000000000000000000000000000000000000000000000000000000
cce9d5af49aaa42c04f0988e3d9db8a30c43efd65fcb21442d42546a959b0a15,1,10,1,18.45029234,1677290432,Regular,0000000000000000000000000000000000000000000000000000000000000000
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,6,1,26.04025358,1677204122,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,15,1,8.3600256,1677117914,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,7,1,5.52744291,1676952769,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,7,1,18.40651683,1676862760,Regular,0000000000000000000000000000000000000000000000000000000000000000
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,7,1,14.81462323,1676776359,Regular,0000000000000000000000000000000000000000000000000000000000000000
adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e,1,7,1,14.94227932,1676690237,Regular,0000000000000000000000000000000000000000000000000000000000000000
547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d,1,7,1,18.01424044,1676603366,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85,1,8,1,22.96591293,1676519319,Regular,0000000000000000000000000000000000000000000000000000000000000000
edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53,1,8,1,19.68381771,1676438238,Regular,0000000000000000000000000000000000000000000000000000000000000000
80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851,1,8,1,16.96371938,1676357774,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4,1,7,1,16.74984506,1676265910,Regular,0000000000000000000000000000000000000000000000000000000000000000
37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8,1,7,1,16.19314843,1676177834,Regular,0000000000000000000000000000000000000000000000000000000000000000
06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6,1,7,1,16.52060014,1676090822,Regular,0000000000000000000000000000000000000000000000000000000000000000
22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d,1,7,1,16.31078466,1676000104,Regular,0000000000000000000000000000000000000000000000000000000000000000
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,9,1,15.92961138,1675917095,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,9,1,16.28233829,1675828308,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,10,1,14.88425545,1675753853,Regular,0000000000000000000000000000000000000000000000000000000000000000
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,9,1,14.56430836,1675653253,Regular,0000000000000000000000000000000000000000000000000000000000000000
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,9,1,11.22361086,1675572231,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,10,1,15.69379806,1675481480,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,9,1,13.21021692,1675393744,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,11,1,13.67623689,1675307893,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,12,1,16.60240158,1675231933,Regular,0000000000000000000000000000000000000000000000000000000000000000
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,12,1,16.07876361,1675134306,Regular,0000000000000000000000000000000000000000000000000000000000000000
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,12,1,14.25663781,1675053912,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,12,1,16.62348372,1674972167,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,13,1,18.89595434,1674875680,Regular,0000000000000000000000000000000000000000000000000000000000000000
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,13,1,15.67593804,1674790754,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,12,1,15.85131058,1674709034,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,13,1,25.04219622,1674615523,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,10,1,15.82004948,1674531816,Regular,0000000000000000000000000000000000000000000000000000000000000000
38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7,1,9,1,9.96144698,1674444100,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0,1,9,1,18.53068492,1674374402,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,11,1,13.94814206,1674272235,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,11,1,10.99969199,1674180904,Regular,0000000000000000000000000000000000000000000000000000000000000000
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,12,1,15.58441603,1674100802,Regular,0000000000000000000000000000000000000000000000000000000000000000
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,11,1,12.20781817,1674017910,Regular,0000000000000000000000000000000000000000000000000000000000000000
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,13,1,15.44300555,1673925626,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,13,1,20.58492196,1673840328,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,9,1,6.35998684,1673760637,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,8,1,6.59787817,1673675233,Regular,0000000000000000000000000000000000000000000000000000000000000000
027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a,1,7,1,15.2593023,1673579199,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,9,1,6.40040714,1673495255,Regular,0000000000000000000000000000000000000000000000000000000000000000
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,10,1,6.99860262,1673410466,Regular,0000000000000000000000000000000000000000000000000000000000000000
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,10,1,14.57295084,1673328193,Regular,0000000000000000000000000000000000000000000000000000000000000000
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,12,1,11.68473493,1673237191,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,13,1,8.73775703,1673146780,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,12,1,15.10364316,1673064659,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,14,1,10.31667201,1672977125,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,16,1,5.79555664,1672891801,Regular,0000000000000000000000000000000000000000000000000000000000000000
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,18,1,4.39591616,1672801157,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,17,1,15.31610321,1672717853,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,15,1,12.48836243,1672636847,Regular,0000000000000000000000000000000000000000000000000000000000000000
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,17,1,7.77732135,1672549163,Regular,0000000000000000000000000000000000000000000000000000000000000000
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,18,1,6.83232456,1672463301,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,19,1,6.19363438,1672373727,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,18,1,5.34400338,1672291801,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,19,1,5.37506943,1672200272,Regular,0000000000000000000000000000000000000000000000000000000000000000
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,19,1,6.04551498,1672117784,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,21,1,5.90555818,1672020197,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,21,1,3.98007932,1671933893,Regular,0000000000000000000000000000000000000000000000000000000000000000
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,22,1,5.6809143,1671853951,Regular,0000000000000000000000000000000000000000000000000000000000000000
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,22,1,5.4290652,1671766444,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,22,1,5.10420359,1671679139,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,21,1,6.44674631,1671593373,Regular,0000000000000000000000000000000000000000000000000000000000000000
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,21,1,8.84035837,1671504626,Regular,0000000000000000000000000000000000000000000000000000000000000000
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,23,1,3.89652775,1671417703,Regular,0000000000000000000000000000000000000000000000000000000000000000
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,20,1,3.61430234,1671361640,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,21,1,5.20727532,1671248713,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,20,1,7.06415268,1671160105,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,19,1,5.22621917,1671076284,Regular,0000000000000000000000000000000000000000000000000000000000000000
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,19,1,4.60272718,1670985548,Regular,0000000000000000000000000000000000000000000000000000000000000000
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,17,1,6.33016116,1670903199,Regular,0000000000000000000000000000000000000000000000000000000000000000
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,17,1,5.41999633,1670818288,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,18,1,4.71205046,1670738674,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,18,1,4.44312041,1670647743,Regular,0000000000000000000000000000000000000000000000000000000000000000
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,18,1,5.10543587,1670551580,Regular,0000000000000000000000000000000000000000000000000000000000000000
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,16,1,6.03708774,1670471416,Regular,0000000000000000000000000000000000000000000000000000000000000000
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,17,1,5.47213482,1670386767,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,18,1,5.05170203,1670300653,Regular,0000000000000000000000000000000000000000000000000000000000000000
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,17,1,4.63119721,1670213396,Regular,0000000000000000000000000000000000000000000000000000000000000000
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,17,1,4.64987625,1670127564,Regular,0000000000000000000000000000000000000000000000000000000000000000
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,17,1,5.39484743,1670044165,Regular,0000000000000000000000000000000000000000000000000000000000000000
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,16,1,6.02685363,1669952984,Regular,0000000000000000000000000000000000000000000000000000000000000000
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,17,1,5.15571796,1669884502,Regular,0000000000000000000000000000000000000000000000000000000000000000
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,15,1,5.50243761,1669778342,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,15,1,6.00015022,1669694933,Regular,0000000000000000000000000000000000000000000000000000000000000000
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,15,1,5.61364261,1669624337,Regular,0000000000000000000000000000000000000000000000000000000000000000
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,18,1,5.78116449,1669519360,Regular,0000000000000000000000000000000000000000000000000000000000000000
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,17,1,6.16871081,1669435900,Regular,0000000000000000000000000000000000000000000000000000000000000000
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,18,1,5.96592182,1669344668,Regular,0000000000000000000000000000000000000000000000000000000000000000
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,18,1,5.59512807,1669264123,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,17,1,5.23982285,1669187047,Regular,0000000000000000000000000000000000000000000000000000000000000000
