tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99c4e830b7a75f7af2abd797902c6370267a70d48fd632fc7fcbf4d7efba1ca,-1,0,1,5.12865468,1674947566,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
00d7f94945f0df4d7c2ec9b21e70c9e575b224d290bfd4eab8405a77115034e7,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
1655b9ee0988e03b764b6b7e71d0c6d61a77fea1c813f257bd9e79ba679d087c,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
1a79665913757298da02303d37daaeee14c68501a39a916dc2ac02f4ef92d7ee,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
28e3b376bce506cc95637c6df2561896f2b7bff7399c0d986a8bcec466192326,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
4b97aa5e56056b48fbaf2e1ac55ef1ab549f88e2e29538bf4ca80cfb820f1680,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
56be149459d442a69e35569ca2d1a08a80ab0845158f6cc9fd91759226ee20ae,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
85e154f3c67c479263bafab432a4617adebcb8b76a25a8780f52f9f66bfc0ef5,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
8afe336e2f1ae38c8f3f1ff0796dea4a7a8dccf08e80dafcc64772ca95a0506a,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
931fd78c89eaa1b0d553ee45c309f8fa4566ddb131c0a828e7412cb41523f005,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
94ef9f24604fb9f961f9d5afb449f705feea243a6d7fe105467b729379eb3d38,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
b9c9f25e5e86c1916d063e7eb39dc73569e82ffd3f69700a42ad16d23a187586,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
c21d3a53c4205b1df6230349df4a3d14bdf5ba4c9c5a84bbbbaf8f6d58f05c20,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
df0749f605e82165db76d678953f4caae8c77cc059020ad5f5d09ce0cd890f3d,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
e3b0cb2c581127f04b42014c3897772abf1c1c517f56b3f8e676e83e33fb6d26,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
f185084c9281c6bd263b3570ba6a644849050559b56f49de256d087b36b3be82,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
ff3adb8ac8d9ba99079e2e1bfba9ca14d616e3dc4335f18cb04a36281ef7885d,-1,0,1,5.12865468,1674947555,Ticket,c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,0,1,5.12865468,1674947314,Regular,c5e55cae2243120f5e328b7252b2904daefc21f3a939d641cd85966686a7f36b
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,6,1,5.12865468,1674947314,Regular,640334c3fe84cd3f235f6b64b68d55b75bd13135541938b008017fee3e3cc2a5
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,1,1,5.12865468,1674947314,Regular,cf8bfda102f9812e9422e5ce08f2aa75fce62dbf0df79ab9d7b10da52e4e3ced
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,2,1,5.12865468,1674947314,Regular,49b26518681a295189eff8cc859fa66271933155c8252637f02d0201721a5be0
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,12,1,5.12865468,1674947314,Regular,1d381fe3c7c51a7ffe6a6cab3bcd81fd33a8451d1697dcf2cdc840b21eb576bd
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,10,1,5.12865468,1674947314,Regular,d96a7eb96739b5e9bf0927cc8cf792431f84ecc8c301b09a532c4b2c760b25b1
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,9,1,5.12865468,1674947314,Regular,cb3181da57b88d972b0056f6c4e061fca1501b55609815d98be70d0fe67cc0a9
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,18,1,5.12865468,1674947314,Regular,b0df320bf121074a90dccf8a090e5dc4b71ab608d83fd950e7cd43d13bd0d404
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,25,1,5.12865468,1674947314,Regular,7bf50c8245d757aebe3c7f2be8706acec3679dbbf16f8942ffdbd0496f921375
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,23,1,5.12865468,1674947314,Regular,6ee006fa8bdabf65fc0cd23867f2327146c746dac1349ab1dacd3a778fb47d90
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,20,1,5.12865468,1674947314,Regular,4064d5a051c342f4ce9aec6e5821bbc36c20ff56a4ca9b1914a1bcff97f51baa
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,29,1,5.12865468,1674947314,Regular,0d55b6ea456667852415fd85d5342a66a9a5b49738e8c54b91bbc2f2fd5ad612
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,26,1,5.12865468,1674947314,Regular,9001516afc7f14aea52d9b64c9a79d34dba6a9626effe9e494f69f992f3a3cca
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,28,1,5.12865468,1674947314,Regular,f035673c960ab3c190b61b91f5d6fc3a3c0bfb725109bbc5568b74c66646e803
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,24,1,5.12865468,1674947314,Regular,259388632dab47f6fe7ec47cd549473cb378e7a490097dfd76ffccfb137b30c7
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,35,1,5.12865468,1674947314,Regular,e7d013580ae9102eb2b3414e5ab56558552b7f1c59aedf95a1f33b7b10836304
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,33,1,5.12865468,1674947314,Regular,52a553697bf35cf8a3ff1254a4147b26b1431e4a26cbd0456df06c0b8ea9526b
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,34,1,5.12865468,1674947314,Regular,0c2a20b26e46c0952c7949e8672c1c2789b079aab1a8aa995f030e5d48c0943f
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,45,1,5.12865468,1674947314,Regular,7c35b4633ca48be16855490cb993e2b95a1effa83abe00ce45f5f0630d4a1901
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,46,1,5.12865468,1674947314,Regular,0cad7d7d4cdf3a6218a34b462d028fb5a7b633e3c48ba20a78d68dc5c95554b1
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,43,1,5.12865468,1674947314,Regular,b478140ac894c18793cb0906f5ecc2ae260251e88441cf9dac115515f309b47f
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,40,1,5.12865468,1674947314,Regular,e7f4574c92b94615d9347e206e0d7def3b0f8c1ba00824eddb565ed16fd73c7c
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,22,1,5.12865468,1674947314,Regular,c21d3a53c4205b1df6230349df4a3d14bdf5ba4c9c5a84bbbbaf8f6d58f05c20
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,31,1,5.12865468,1674947314,Regular,931fd78c89eaa1b0d553ee45c309f8fa4566ddb131c0a828e7412cb41523f005
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,16,1,5.12865468,1674947314,Regular,8afe336e2f1ae38c8f3f1ff0796dea4a7a8dccf08e80dafcc64772ca95a0506a
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,36,1,5.12865468,1674947314,Regular,28e3b376bce506cc95637c6df2561896f2b7bff7399c0d986a8bcec466192326
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,39,1,5.12865468,1674947314,Regular,4b97aa5e56056b48fbaf2e1ac55ef1ab549f88e2e29538bf4ca80cfb820f1680
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,21,1,5.12865468,1674947314,Regular,df0749f605e82165db76d678953f4caae8c77cc059020ad5f5d09ce0cd890f3d
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,42,1,5.12865468,1674947314,Regular,56be149459d442a69e35569ca2d1a08a80ab0845158f6cc9fd91759226ee20ae
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,27,1,5.12865468,1674947314,Regular,e3b0cb2c581127f04b42014c3897772abf1c1c517f56b3f8e676e83e33fb6d26
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,44,1,5.12865468,1674947314,Regular,00d7f94945f0df4d7c2ec9b21e70c9e575b224d290bfd4eab8405a77115034e7
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,5,1,5.12865468,1674947314,Regular,94ef9f24604fb9f961f9d5afb449f705feea243a6d7fe105467b729379eb3d38
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,13,1,5.12865468,1674947314,Regular,f185084c9281c6bd263b3570ba6a644849050559b56f49de256d087b36b3be82
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,19,1,5.12865468,1674947314,Regular,85e154f3c67c479263bafab432a4617adebcb8b76a25a8780f52f9f66bfc0ef5
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,37,1,5.12865468,1674947314,Regular,1655b9ee0988e03b764b6b7e71d0c6d61a77fea1c813f257bd9e79ba679d087c
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,17,1,5.12865468,1674947314,Regular,ff3adb8ac8d9ba99079e2e1bfba9ca14d616e3dc4335f18cb04a36281ef7885d
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,32,1,5.12865468,1674947314,Regular,1a79665913757298da02303d37daaeee14c68501a39a916dc2ac02f4ef92d7ee
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,7,1,5.12865468,1674947314,Regular,d8bdb28005b64aa2b2f4e458fa55a1c8d92f1a6723494aade9a52b066699d360
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,14,1,5.12865468,1674947314,Regular,8d433c9fe50994e1c67450a77486f546d2ae323703538d733f1902cec1ce92fe
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,15,1,5.12865468,1674947314,Regular,e99c4e830b7a75f7af2abd797902c6370267a70d48fd632fc7fcbf4d7efba1ca
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,11,1,5.12865468,1674947314,Regular,89b9b7784257c79453deec7413f36769988f3b53e13006ce70bd0dfcf4532228
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,8,1,5.12865468,1674947314,Regular,70b900a61dd37ed289db840e16da8a55c7435bff213893d4fd28e552836afe56
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,48,1,5.12865468,1674947314,Regular,0229a43b1df3f38877468357f8dbacc8a721207a556f3b657de5eca9f1567af5
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,38,1,5.12865468,1674947314,Regular,9dadb95863bddd1b41f8ad82e666702c7e1b9fe3e299b45ba50a73beb3f4581e
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,47,1,5.12865468,1674947314,Regular,0a4d8ac6f74535abf642eb81fbe13f50920d205c54d63f5523732cbe8a9b8734
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,41,1,5.12865468,1674947314,Regular,d630d67181b0e21ba39886f975cd135f10e3bbc16d0755cf69dabb6888e1debd
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,4,1,5.12865468,1674947314,Regular,8f9fa5ceafa89a543a930367b0e4f9c48fdcb26d7417442a8fe7d273d350ddc6
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,30,1,5.12865468,1674947314,Regular,d379f47d1983efd4ede7e9cca78a997b74238701b0ba03d047b92f89f9ae0329
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,49,1,5.12865468,1674947314,Regular,ff86908a96d6a01aa5986cd74a7b711daf07c14783ffabfcc9eeccad7576ce16
c8b4abb6e50f4a05daee82d3b514c4b210f6920620adb5924a0300851af40c0c,1,3,1,5.12865468,1674947314,Regular,b9c9f25e5e86c1916d063e7eb39dc73569e82ffd3f69700a42ad16d23a187586
