tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,26,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,25,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,24,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,23,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,22,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,21,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,20,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,19,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,18,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,17,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,16,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,15,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,14,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,13,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,12,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,11,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,10,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,9,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,8,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,7,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,6,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,5,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,4,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,3,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,2,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,0,1,0.0349392,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774,-1,1,1,5.16504264,1679583461,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,31,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,39,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,38,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,37,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,36,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,35,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,34,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,33,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,32,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,30,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,29,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,28,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,27,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,26,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,25,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,24,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,23,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,22,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,21,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,20,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,19,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,18,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,17,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,16,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,15,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,14,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,13,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,12,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,11,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,10,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,9,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,8,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,7,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,6,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,5,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,4,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,3,1,5.16504264,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6,-1,2,1,0.0349392,1679583261,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,21,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,40,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,39,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,38,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,37,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,36,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,35,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,34,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,33,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,32,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,31,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,30,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,29,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,28,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,27,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,26,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,25,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,24,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,23,1,0.0349392,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6,-1,22,1,5.16504264,1679583046,Regular,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
4ddea3145718fd271f429e71e477a79d07c391d2dee2c58d6b897dad5948da8a,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
4ddea3145718fd271f429e71e477a79d07c391d2dee2c58d6b897dad5948da8a,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6f73a2f0bbf2cd9175bf440e44c540199d5556a0885b17a1cbdba4f93da306e4,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6f73a2f0bbf2cd9175bf440e44c540199d5556a0885b17a1cbdba4f93da306e4,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
85c72e922639816c7d05e27ee8c4b883c246a24d166930f6da07878ae3e8ef2a,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
85c72e922639816c7d05e27ee8c4b883c246a24d166930f6da07878ae3e8ef2a,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a4d72fc071ef237171105cd15c57c0fc41cea31c31a309b25184cb685fd259dc,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a4d72fc071ef237171105cd15c57c0fc41cea31c31a309b25184cb685fd259dc,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
aba5fb34432012b5703fb136259acd31b22d5a7def353e622a78faf4d2291b2d,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
aba5fb34432012b5703fb136259acd31b22d5a7def353e622a78faf4d2291b2d,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
c4c8a3aeb14d38862d8420bc173a26f69a63d3331ce85540c2e0c71c5254365b,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
c4c8a3aeb14d38862d8420bc173a26f69a63d3331ce85540c2e0c71c5254365b,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
dd045776685deb8ff5a6992a9ac8920f2195bf271128a1d245ec19a37c6749fc,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
dd045776685deb8ff5a6992a9ac8920f2195bf271128a1d245ec19a37c6749fc,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
debe9a24ac5a6d50fdeb2e5aeb5f4f6ef92f49fc615aa8daef9265be3ad6a7b0,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
debe9a24ac5a6d50fdeb2e5aeb5f4f6ef92f49fc615aa8daef9265be3ad6a7b0,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ef41d09ed9942170dec592f5316c7dfbbf3a15336a6acdbb138f425745e34728,-1,1,1,5.16504264,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ef41d09ed9942170dec592f5316c7dfbbf3a15336a6acdbb138f425745e34728,-1,0,1,0.0349392,1679578363,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
255f1d8fda2599976cfc5c7d2565efdea8fdfc0f339be534a577419cb0b72d3c,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
255f1d8fda2599976cfc5c7d2565efdea8fdfc0f339be534a577419cb0b72d3c,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
697a38d8221db8da996e8e55207953144418fc4828c7c0f7e89a945f69ad5f24,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
697a38d8221db8da996e8e55207953144418fc4828c7c0f7e89a945f69ad5f24,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
7b36bff6dc88a0ff2eec46570a17c0a3f83ab26c3ab037488ac4da21db927313,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
7b36bff6dc88a0ff2eec46570a17c0a3f83ab26c3ab037488ac4da21db927313,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8168806063efcdbbc12bef11ec8a9c3884d3c9e851a794d838296731985a2536,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8168806063efcdbbc12bef11ec8a9c3884d3c9e851a794d838296731985a2536,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
