tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8ec1d0dd9ee67873e2028ab4e2adcb5053390aaf8a356f27810a1e333118dc,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
df66b192f5c803e7b68e21329858e0887f002aae447fefa0a1d47b41a2421bc4,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
df66b192f5c803e7b68e21329858e0887f002aae447fefa0a1d47b41a2421bc4,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f7da324fd933c17d07ca44af208680a87757f2deb1c62ff65e3cc5f524d3ecef,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f7da324fd933c17d07ca44af208680a87757f2deb1c62ff65e3cc5f524d3ecef,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f9fd14e70c1d4ac271460d02ce9c9def374d3253949ae2c073e9ad7139916255,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f9fd14e70c1d4ac271460d02ce9c9def374d3253949ae2c073e9ad7139916255,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
fcdc4bd8008dc2dde3566000c748b0a0b5e6f5d76c32e58efdcc27fe0bf2183b,-1,1,1,4.29433039,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
fcdc4bd8008dc2dde3566000c748b0a0b5e6f5d76c32e58efdcc27fe0bf2183b,-1,0,1,0.03493649,1676407311,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
00a18479464b566b3b7f10e9f8ed3488aee34bf1819b7be042274cd3c3d6f8a1,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
00a18479464b566b3b7f10e9f8ed3488aee34bf1819b7be042274cd3c3d6f8a1,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
250cbd73da76c88cdc4e095fdd522707f1bd08e49902434d173ab464b53a999d,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
250cbd73da76c88cdc4e095fdd522707f1bd08e49902434d173ab464b53a999d,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
2ae67b824df0d187ba24e8009ca595c08c5174e316685f232eb36d150890f74c,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
2ae67b824df0d187ba24e8009ca595c08c5174e316685f232eb36d150890f74c,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
30e9cd5c4cde96b14b999ecbf0e4d22e60bf6387fe94c7dbc20b0e4f91d64e66,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
30e9cd5c4cde96b14b999ecbf0e4d22e60bf6387fe94c7dbc20b0e4f91d64e66,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
3322c6edc1ae54c57ac13ca90cf1917830243fd0f08f676db40d30d48eb1de18,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
3322c6edc1ae54c57ac13ca90cf1917830243fd0f08f676db40d30d48eb1de18,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
3e52d9de8ddbec1231dd8f071eadfa01f7487d79c48a9d4e0d70a46a68ecb7e1,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
3e52d9de8ddbec1231dd8f071eadfa01f7487d79c48a9d4e0d70a46a68ecb7e1,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
47e30a5997bdd8d4b2dadb3686059a1e888099d372f3cbf895cced50b68f89f7,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
47e30a5997bdd8d4b2dadb3686059a1e888099d372f3cbf895cced50b68f89f7,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
493b5dc00d4afdcfc57a744f11e9812c0f249a770e0b1dac2e6cd4581373132c,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
493b5dc00d4afdcfc57a744f11e9812c0f249a770e0b1dac2e6cd4581373132c,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5ce687065b9ae6781d9e911fb4be0f7e8dfa5e8f02f7cfcc7011ab82ab5ec791,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5ce687065b9ae6781d9e911fb4be0f7e8dfa5e8f02f7cfcc7011ab82ab5ec791,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
737725f39ba44a59d67173122eb3308364848f7d2a9598b5daf6fdc2c027141a,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
737725f39ba44a59d67173122eb3308364848f7d2a9598b5daf6fdc2c027141a,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7f3db14be5b90ddbaa6a3a5c9eb98c60f259e906ec5a161eef4ff788ba16265b,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7f3db14be5b90ddbaa6a3a5c9eb98c60f259e906ec5a161eef4ff788ba16265b,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8c8afd89f18b1e33f400e20287d867f224f77b2b3205773c2b3b88b486780d61,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8c8afd89f18b1e33f400e20287d867f224f77b2b3205773c2b3b88b486780d61,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
946c52da13e8f7e180700081b8af85217768b014bd8c0a8ed21cbd33d8297aa0,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
946c52da13e8f7e180700081b8af85217768b014bd8c0a8ed21cbd33d8297aa0,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9feab08f6792838e0ee9031e5ac7c89c4680f0b1d1e3a73caed5e6945fd66e2e,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9feab08f6792838e0ee9031e5ac7c89c4680f0b1d1e3a73caed5e6945fd66e2e,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a6403c5ff9bd464f7cc8570feffbe9ed9a37bb2faebb92c90e9059b96fcb83ba,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a6403c5ff9bd464f7cc8570feffbe9ed9a37bb2faebb92c90e9059b96fcb83ba,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d1a2e1847e354d288b5fd3cf36aa94bb7009cce295d469755cd0ed85647697fd,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d1a2e1847e354d288b5fd3cf36aa94bb7009cce295d469755cd0ed85647697fd,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
ebafde7e498bcb66c351f5f5c081fce2189c8b44e2cfda28712f746e01abf5df,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
ebafde7e498bcb66c351f5f5c081fce2189c8b44e2cfda28712f746e01abf5df,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
ecf01e48cd7fd2f840b0907eed33ccfae093b3772f204ee96e7a17dc6c08df11,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
ecf01e48cd7fd2f840b0907eed33ccfae093b3772f204ee96e7a17dc6c08df11,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f2ebd93f8628c75c335ff5f4e9cd40fe49a68906a9c9b1e2b7a7befac1821bb8,-1,0,1,0.03493649,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f2ebd93f8628c75c335ff5f4e9cd40fe49a68906a9c9b1e2b7a7befac1821bb8,-1,1,1,4.29433039,1676407045,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
0bce30b4e1d307d21ca6a8b93e7667b7b7aa9a3938ff23a07b9d2719a8ec273d,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
0bce30b4e1d307d21ca6a8b93e7667b7b7aa9a3938ff23a07b9d2719a8ec273d,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1956770a1b3b913873cc9b40571094dfd2e1d8a96a6047943b5c13a0a5e68a1c,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1956770a1b3b913873cc9b40571094dfd2e1d8a96a6047943b5c13a0a5e68a1c,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4c565b63c73b16394c2f1fbfb8c39fea61512600eefafb9b1ea635830141f911,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4c565b63c73b16394c2f1fbfb8c39fea61512600eefafb9b1ea635830141f911,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4f3bc4b72c47278b764a7f156f1313a1aca466d29669c63370ab3605b0947f28,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4f3bc4b72c47278b764a7f156f1313a1aca466d29669c63370ab3605b0947f28,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5aef7647d8bf50c3918498bb190a0cfa4da39aff7e687b59dfa9933de9114d0a,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5aef7647d8bf50c3918498bb190a0cfa4da39aff7e687b59dfa9933de9114d0a,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5f22d429e2dddb3bb5a51547d5977788dd156c122e2c435caf0928cb2d2fe2a8,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5f22d429e2dddb3bb5a51547d5977788dd156c122e2c435caf0928cb2d2fe2a8,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
622eb35aa4c63cc0535d0ffaf63b3554011e58ceeb7436f54a732c83d8fc14ed,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
622eb35aa4c63cc0535d0ffaf63b3554011e58ceeb7436f54a732c83d8fc14ed,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
637f4d54202af384bc84a5f30f5c46d4088ddc590002e061529cd247f139534e,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
637f4d54202af384bc84a5f30f5c46d4088ddc590002e061529cd247f139534e,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
6d80c647ea1b7294c2ec3b6aa2064c73efff6c5fdf10bd46153e64e41cb7819e,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
6d80c647ea1b7294c2ec3b6aa2064c73efff6c5fdf10bd46153e64e41cb7819e,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
75d4d0951c5b36dac59b3cc7b6d1c3f1a11144c2fea0ca4e4c40c629dc71478c,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
75d4d0951c5b36dac59b3cc7b6d1c3f1a11144c2fea0ca4e4c40c629dc71478c,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8b7e6324a3ec409b031f14eeb7c9187b7263492cc397b58f9255d8225f7cb158,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8b7e6324a3ec409b031f14eeb7c9187b7263492cc397b58f9255d8225f7cb158,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8c49044d44fb31b3e65076fa0597836a054e4db01f76c56dfd4e4310d0912b79,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8c49044d44fb31b3e65076fa0597836a054e4db01f76c56dfd4e4310d0912b79,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9e808a732fae0bec29671a4db58dc59a79093b023de6b7e4074b997cfec69f9c,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
9e808a732fae0bec29671a4db58dc59a79093b023de6b7e4074b997cfec69f9c,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
b0d01d0b86ed43076689f16ab69f23e5b72d4a063544c12d826336c95fac49a8,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
b0d01d0b86ed43076689f16ab69f23e5b72d4a063544c12d826336c95fac49a8,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c1a68043fbf50898fa78d09d1e07023436d5f3da440820fe78dbfdefb871166d,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c1a68043fbf50898fa78d09d1e07023436d5f3da440820fe78dbfdefb871166d,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d78e90cf1c0d7bbda8f06c6a46328608659c36b3c5ca0532d118f0dc51df5a48,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d78e90cf1c0d7bbda8f06c6a46328608659c36b3c5ca0532d118f0dc51df5a48,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
da2797061f3da966e987eef0c5f51fe6afdbe11d5c4d1c9a0f1d65b5a75e9043,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
da2797061f3da966e987eef0c5f51fe6afdbe11d5c4d1c9a0f1d65b5a75e9043,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f19ae4e10d03b3b8a481314139809f8832c839d8e1b7b8306739ab2d85674896,-1,0,1,0.03493649,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f19ae4e10d03b3b8a481314139809f8832c839d8e1b7b8306739ab2d85674896,-1,1,1,4.29433039,1676406300,Ticket,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,69,1,4.29433039,1676406275,Regular,3e52d9de8ddbec1231dd8f071eadfa01f7487d79c48a9d4e0d70a46a68ecb7e1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,113,1,4.29433039,1676406275,Regular,8c49044d44fb31b3e65076fa0597836a054e4db01f76c56dfd4e4310d0912b79
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,46,1,0.03493649,1676406275,Regular,737725f39ba44a59d67173122eb3308364848f7d2a9598b5daf6fdc2c027141a
