tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,16,1,2.26672157,1668477587,Regular,362f1e7682e6ae89b6ff8f35f57744503e2a070728f7b9f90b11d886dae15b9d
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,29,1,2.26672157,1668477587,Regular,71a8e8b88ef24084fa0d24fc40aa43500ffbe90911d204561e82611bd070477f
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,12,1,2.26672157,1668477587,Regular,8f201821a109a6fdd3756905b0435c38992ab3789a2e6018dcdd1971051e14c7
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,14,1,2.26672157,1668477587,Regular,a3473c26bd37fa570c30b662d13af96d7a8c86535dc35adda269f54b700cd92c
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,19,1,2.26672157,1668477587,Regular,89fad0d56a05e60197447d2c95dac10cb57025570bebfd1240815b6bdb388bef
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,15,1,2.26672157,1668477587,Regular,73027f45f38bf4bb96aa82c9a1db445c2fb8ece22c4ff46e30b8523f0ad0866e
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,36,1,2.26672157,1668477587,Regular,39e0956b6c34db14b44ca5921002d619fdb68fcfdb5354df47af3deb83a405f6
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,1,1,2.26672157,1668477587,Regular,159b15a1250346de316abab90209df9172617f0677fd4684b5464d856daf642b
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,31,1,2.26672157,1668477587,Regular,b40fc2b54a1e18512bd112f8ced45706080f6abad18823023191e4e0dff95ab8
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,13,1,2.26672157,1668477587,Regular,e40d47580bd8b983a6135edb5303766f1d269ab8916172cddf65d79a114a3117
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,9,1,2.26672157,1668477587,Regular,c1493990935e46d4b137b001d6c536cdad4bc35d43a19acebcbce926c5ce6469
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,23,1,2.26672157,1668477587,Regular,9cab16260e21d0ff0e094c9126f12915d3ca3840741e078944b07606265b1071
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,32,1,2.26672157,1668477587,Regular,957b13dcd0c108d394b32c90435c01f5cf598aed6fa822325e6767b1e24b8607
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,2,1,2.26672157,1668477587,Regular,ded276a4afeac4266bc5c4d424a1681c75e5e081b0bc736cc9bdf926b333d6b1
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,5,1,2.26672157,1668477587,Regular,9e1784584f729697ea32e3d6f8cd64b111495f3bdc3d8a0a1087a33970f1b764
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,43,1,2.26672157,1668477587,Regular,bee717f83b87fbc312b8de2aea905e3cb622b3b1222dcfc1e2a3ecf250ee05d4
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,26,1,2.26672157,1668477587,Regular,27b05ac48d5e0b958c7eb622201c645f2aa76986fc3fff384cea1c096700364d
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,39,1,2.26672157,1668477587,Regular,167de6b3efc954a157c4bf88766e795d3e096612e93812941395eaec9bcad48b
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,4,1,2.26672157,1668477587,Regular,b81730197cd457e69a66a60ccde5ed8f37e43aa77bbd5f1f14fec8877ecf06ac
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,22,1,2.26672157,1668477587,Regular,88f8dbe9acd215f8497eea7a6aa2b0887f5492945ee6d996c5fac994d5d89c09
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,47,1,2.26672157,1668477587,Regular,372afc4868ea044eefcbf54da9a36380178efe09ce86b3d6b87bd1918707eee7
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,49,1,2.26672157,1668477587,Regular,d49af77406bfa988d163cdad0ea73c5c69a3219f7bbe9d2a0de5cd9abbae02af
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,7,1,2.26672157,1668477587,Regular,45c9da490ef43e6b83c115ce4dec4e91c07231f23ea24e8cea9e805e901c1b86
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,40,1,2.26672157,1668477587,Regular,a594fc10913e058248bd6318a8f6ba75a0a8b9e6d7e6f7312a005f5b65772be8
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,48,1,2.26672157,1668477587,Regular,933e77a3afa447018ae363f0f3c1b7b6502f5528961332867ea13b0d086897a1
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,46,1,2.26672157,1668477587,Regular,de5420ebae7b3e91f994c06be453673b0aec90a17510f2000334edc4a57b1d64
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,45,1,2.26672157,1668477587,Regular,7c223232f4651a5b97a8d12d0df20b697fd60938e0cbfacb5a879ca9cbe0f144
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,20,1,2.26672157,1668477587,Regular,c48ad43757fa88bbb0d88f15f0b06ddedc9acd034fddf8ef9cd4afc5e02d08aa
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,24,1,2.26672157,1668477587,Regular,ffcdec417588a0944c810220a4ea9db3740295b89b3a1ceeafaa2a7dd313d9b4
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,10,1,2.26672157,1668477587,Regular,62593d1935281a3a821480eaf6de114c530540a8320e1aa69a1472b06c3d39a1
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,11,1,2.26672157,1668477587,Regular,5c46ca4b1e21c969610e29fad5b41ee2966beb31698c80f00b13cd37c6a8f8ea
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,33,1,2.26672157,1668477587,Regular,c610ca34ef102476b179ef57ba25248c698ef1ca4dd290cd680998a4a5ad9822
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,41,1,2.26672157,1668477587,Regular,962d20c86b212f45feb89699c30ebf851732fbffe063e228cb3ed6d0631c1cfb
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,42,1,2.26672157,1668477587,Regular,aa9da2729af53648d4bdb494464bf5e099046edd1ec4bbfc0da9f63e583c07d2
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,34,1,2.26672157,1668477587,Regular,fd149472a3078ee8d8ac1dc2c77377a91ac8e1a88da87ad9f97207856d4bfed7
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,37,1,2.26672157,1668477587,Regular,4d1b9944522a839d3916f8c6216556b186676476c10657eebfbbc0e032362be5
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,21,1,2.26672157,1668477587,Regular,3283f8c367efaf8033339f0bfd2b7c0e16c14197ffb8b68a3aba162340bbbe56
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,30,1,2.26672157,1668477587,Regular,d41f25b99cd6eed8832359d94fd22e014fe7b26b3830be07a73da52fb2a70a89
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,38,1,2.26672157,1668477587,Regular,29017b6531f70a0a71d878b491144914db5197f2b43992a67c45312dea030f16
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,17,1,2.26672157,1668477587,Regular,bc61dd2d3ee4d0289a4a25b9c6e0444a01ccb7149a5429993ea10b7dcb04d618
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,28,1,2.26672157,1668477587,Regular,7b698da36134821176f8d88fbb2b1ade4e2e114ae7d9630eca3f83a94c9be7bb
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,25,1,2.26672157,1668477587,Regular,ea69c4894f32ab740d4c96be735e57e879e18ad27c4c0b9524af42e43110f7e7
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,0,1,2.26672157,1668477587,Regular,bf89d965fc22f7539f3840775cd46a874ebb41534d04f06ee6f56fab38778ab6
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,18,1,2.26672157,1668477587,Regular,e5f9a900156646c7e007f9c0482397f05fb02764ae37d321954159cb1993981a
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,27,1,2.26672157,1668477587,Regular,298a579ad17aba22cca03e5ead394454cd8021fa333599b3a7a82edcc3c4f3a9
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,6,1,2.26672157,1668477587,Regular,593ce37260cdd39ec371081e0613d51fe1b9c75d94fb2074db3bd00587bdead3
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,35,1,2.26672157,1668477587,Regular,f31427bae1ff3b9fe5940119a4652ee5655745847635d5602b14a42a27336cbf
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,44,1,2.26672157,1668477587,Regular,016586611f63ad2865e6fba9a8dd804e83745b75029711dc62ff535de491b4b9
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,3,1,2.26672157,1668477587,Regular,24a0d0791d6e40a9d28e09c2133ead3c3761d029140723e2fc97b8997febc065
ac745c94b6487072339018b5ff6a86cb28ecfcbced9ad140a0f126ee44bae13f,1,8,1,2.26672157,1668477587,Regular,3b18912ea7a3766e7b0f6c29b994e1216923031332058981b67d6def785477af
