tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,34,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,35,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,36,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,37,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,38,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,39,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,40,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,21,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac,-1,23,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,1,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,0,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,2,1,0.02600071,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,3,1,1.97405349,1717559852,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
02d709e2f7cd2a9fa21ad8bda8ebad445aa46ca5694be2cdf17c47ea15557e1b,-1,1,1,1.97405349,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
02d709e2f7cd2a9fa21ad8bda8ebad445aa46ca5694be2cdf17c47ea15557e1b,-1,0,1,0.02600071,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
40f52e9eaecd7004ea486019378d463ca5bb43b6e08aeeeb7a6cb053e0152b06,-1,1,1,1.97405349,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
40f52e9eaecd7004ea486019378d463ca5bb43b6e08aeeeb7a6cb053e0152b06,-1,0,1,0.02600071,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
77d32335ebc04731b2e732cdd16a0c00be09db5367c29fa09cec5d690834205a,-1,1,1,1.97405349,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
77d32335ebc04731b2e732cdd16a0c00be09db5367c29fa09cec5d690834205a,-1,0,1,0.02600071,1717506652,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
caa95f2e2eedea580e16f0b86ca0c5dfa76e52e601356103eb4797ac91f2554f,-1,0,1,0.02600071,1717503579,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
caa95f2e2eedea580e16f0b86ca0c5dfa76e52e601356103eb4797ac91f2554f,-1,1,1,1.97405349,1717503579,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
e5c9c4da758e315b668a19cdbfd64d4096c38a643ca814f9c0873c4edef0bf7d,-1,0,1,0.02600071,1717503579,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
e5c9c4da758e315b668a19cdbfd64d4096c38a643ca814f9c0873c4edef0bf7d,-1,1,1,1.97405349,1717503579,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
53ecc4f32e171739b5ed4e2661d9315c2746b72d062051e65887e3f8d953a8b1,-1,0,1,0.02600071,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
53ecc4f32e171739b5ed4e2661d9315c2746b72d062051e65887e3f8d953a8b1,-1,1,1,1.97405349,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
63403aac1c21412289b283a7699a34462b617dfa49895a1563941dd7ea1bca15,-1,1,1,1.97405349,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
63403aac1c21412289b283a7699a34462b617dfa49895a1563941dd7ea1bca15,-1,0,1,0.02600071,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
e7f60053bee1a1b5169ad620d42f4b6408eb62ec83e911a61107fe5372490010,-1,0,1,0.02600071,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
e7f60053bee1a1b5169ad620d42f4b6408eb62ec83e911a61107fe5372490010,-1,1,1,1.97405349,1717503215,Ticket,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,39,1,1.97405349,1717503155,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,16,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,17,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,18,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,19,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,20,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,21,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,10,1,0.02600071,1717503155,Regular,53ecc4f32e171739b5ed4e2661d9315c2746b72d062051e65887e3f8d953a8b1
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,11,1,1.97405349,1717503155,Regular,53ecc4f32e171739b5ed4e2661d9315c2746b72d062051e65887e3f8d953a8b1
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,8,1,0.02600071,1717503155,Regular,e7f60053bee1a1b5169ad620d42f4b6408eb62ec83e911a61107fe5372490010
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,9,1,1.97405349,1717503155,Regular,e7f60053bee1a1b5169ad620d42f4b6408eb62ec83e911a61107fe5372490010
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,6,1,0.02600071,1717503155,Regular,63403aac1c21412289b283a7699a34462b617dfa49895a1563941dd7ea1bca15
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,7,1,1.97405349,1717503155,Regular,63403aac1c21412289b283a7699a34462b617dfa49895a1563941dd7ea1bca15
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,14,1,0.02600071,1717503155,Regular,e5c9c4da758e315b668a19cdbfd64d4096c38a643ca814f9c0873c4edef0bf7d
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,15,1,1.97405349,1717503155,Regular,e5c9c4da758e315b668a19cdbfd64d4096c38a643ca814f9c0873c4edef0bf7d
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,0,1,0.02600071,1717503155,Regular,caa95f2e2eedea580e16f0b86ca0c5dfa76e52e601356103eb4797ac91f2554f
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,1,1,1.97405349,1717503155,Regular,caa95f2e2eedea580e16f0b86ca0c5dfa76e52e601356103eb4797ac91f2554f
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,12,1,0.02600071,1717503155,Regular,40f52e9eaecd7004ea486019378d463ca5bb43b6e08aeeeb7a6cb053e0152b06
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,13,1,1.97405349,1717503155,Regular,40f52e9eaecd7004ea486019378d463ca5bb43b6e08aeeeb7a6cb053e0152b06
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,2,1,0.02600071,1717503155,Regular,02d709e2f7cd2a9fa21ad8bda8ebad445aa46ca5694be2cdf17c47ea15557e1b
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,4,1,0.02600071,1717503155,Regular,77d32335ebc04731b2e732cdd16a0c00be09db5367c29fa09cec5d690834205a
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,5,1,1.97405349,1717503155,Regular,77d32335ebc04731b2e732cdd16a0c00be09db5367c29fa09cec5d690834205a
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,22,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,23,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,24,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,25,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,26,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,27,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,28,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,29,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,30,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,31,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,32,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,33,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,34,1,0.02600071,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,35,1,1.97405349,1717503155,Regular,6e345ce8eb7cfb415311c2e8cfd291c6fafc75bd26bd2699fd37bc82bdcddaac
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,36,1,0.02600071,1717503155,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,37,1,1.97405349,1717503155,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,38,1,0.02600071,1717503155,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,1,3,1,1.97405349,1717503155,Regular,02d709e2f7cd2a9fa21ad8bda8ebad445aa46ca5694be2cdf17c47ea15557e1b
