tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,11,1,0.03262668,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5,-1,10,1,6.1645595,1696537148,Regular,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
505898a8c5fab2120813c230e71a7ed2067892bbcf398ec4d8f71de266616968,-1,0,1,0.03262668,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
505898a8c5fab2120813c230e71a7ed2067892bbcf398ec4d8f71de266616968,-1,1,1,6.1645595,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
85266775902845974b7112af8fe72cb3cda9e693ced71fde9d861947d44e55c0,-1,1,1,6.1645595,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
85266775902845974b7112af8fe72cb3cda9e693ced71fde9d861947d44e55c0,-1,0,1,0.03262668,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
9b7cf329e1f31e4833ad50471e30c48e42a4e3aab38e7404a62f86edb93d54e6,-1,1,1,6.1645595,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
9b7cf329e1f31e4833ad50471e30c48e42a4e3aab38e7404a62f86edb93d54e6,-1,0,1,0.03262668,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
b038bff10db0d4587387fa6220f2aafcf7018c448d98bf610884cd52f2569e5a,-1,1,1,6.1645595,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
b038bff10db0d4587387fa6220f2aafcf7018c448d98bf610884cd52f2569e5a,-1,0,1,0.03262668,1696438278,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
ed91df5233d59d759520ec21275e9dc629c618983f949bc19d755573cc832f42,-1,0,1,0.03262668,1696438087,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
ed91df5233d59d759520ec21275e9dc629c618983f949bc19d755573cc832f42,-1,1,1,6.1645595,1696438087,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6c15ae8e9f8e48b2032cf628c82c6eb28f98877b501686dfaa0761edb75e101,-1,0,1,0.03262668,1696438087,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
f6c15ae8e9f8e48b2032cf628c82c6eb28f98877b501686dfaa0761edb75e101,-1,1,1,6.1645595,1696438087,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
bb2895a59657d52a43a72dc501abc7557f5abc0143f7efd8f96e6b856d52d9b0,-1,0,1,0.03262668,1696437996,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
bb2895a59657d52a43a72dc501abc7557f5abc0143f7efd8f96e6b856d52d9b0,-1,1,1,6.1645595,1696437996,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
e2c7cdbd42f5a4c2de101f6de68324658ac65ec7aa92ac3fb0137625d2a08e4e,-1,0,1,0.03262668,1696437996,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
e2c7cdbd42f5a4c2de101f6de68324658ac65ec7aa92ac3fb0137625d2a08e4e,-1,1,1,6.1645595,1696437996,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
8f83ce985f1a97f531644048fe110c0761226f26cfbd940733f9a9e663171725,-1,1,1,6.1645595,1696437417,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
8f83ce985f1a97f531644048fe110c0761226f26cfbd940733f9a9e663171725,-1,0,1,0.03262668,1696437417,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
21e4513e98081cef3d5d85d85b3dc3b4191cf0e82fbfd4f8614372dba199a01e,-1,0,1,0.03262668,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
21e4513e98081cef3d5d85d85b3dc3b4191cf0e82fbfd4f8614372dba199a01e,-1,1,1,6.1645595,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
235115e9f9f7cc91da4afad6e63af3f7a4f6e97366f217a4fd0c7d2931413921,-1,1,1,6.1645595,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
235115e9f9f7cc91da4afad6e63af3f7a4f6e97366f217a4fd0c7d2931413921,-1,0,1,0.03262668,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
3446ae31a22279f0992749266d0eb84a3e69fcb16d719aa5d165190a3973779a,-1,1,1,6.1645595,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
3446ae31a22279f0992749266d0eb84a3e69fcb16d719aa5d165190a3973779a,-1,0,1,0.03262668,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
fbfcf3258cbe94f47fff9e5a7008195c84fd6457c31d7decc4d6351d414ea0ca,-1,1,1,6.1645595,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
fbfcf3258cbe94f47fff9e5a7008195c84fd6457c31d7decc4d6351d414ea0ca,-1,0,1,0.03262668,1696436364,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
057e0ab04f221a181d9c1de6eaeefa23a8bd61a91789369ad0ddf6163bddc4f4,-1,0,1,0.03262668,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
057e0ab04f221a181d9c1de6eaeefa23a8bd61a91789369ad0ddf6163bddc4f4,-1,1,1,6.1645595,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
5336b582f7b8330a63506059aba152780c0ca5b9d4e5b5a433720c676081a803,-1,0,1,0.03262668,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
5336b582f7b8330a63506059aba152780c0ca5b9d4e5b5a433720c676081a803,-1,1,1,6.1645595,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
60db76e62c98178701137374f30dff9c852a0fb3f7a8503c43277f31f9ba9317,-1,0,1,0.03262668,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
60db76e62c98178701137374f30dff9c852a0fb3f7a8503c43277f31f9ba9317,-1,1,1,6.1645595,1696436076,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
9aff2e646923a52890e80a8f67a673ef5a1ad13588b61a502435ef91404e06f7,-1,1,1,6.1645595,1696436049,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
9aff2e646923a52890e80a8f67a673ef5a1ad13588b61a502435ef91404e06f7,-1,0,1,0.03262668,1696436049,Ticket,bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,36,1,0.03262668,1696435883,Regular,f6c15ae8e9f8e48b2032cf628c82c6eb28f98877b501686dfaa0761edb75e101
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,15,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,47,1,6.1645595,1696435883,Regular,8f83ce985f1a97f531644048fe110c0761226f26cfbd940733f9a9e663171725
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,20,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,46,1,0.03262668,1696435883,Regular,8f83ce985f1a97f531644048fe110c0761226f26cfbd940733f9a9e663171725
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,21,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,40,1,0.03262668,1696435883,Regular,235115e9f9f7cc91da4afad6e63af3f7a4f6e97366f217a4fd0c7d2931413921
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,28,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,55,1,6.1645595,1696435883,Regular,3446ae31a22279f0992749266d0eb84a3e69fcb16d719aa5d165190a3973779a
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,29,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,54,1,0.03262668,1696435883,Regular,3446ae31a22279f0992749266d0eb84a3e69fcb16d719aa5d165190a3973779a
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,38,1,0.03262668,1696435883,Regular,5336b582f7b8330a63506059aba152780c0ca5b9d4e5b5a433720c676081a803
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,1,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,0,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,12,1,0.03262668,1696435883,Regular,85266775902845974b7112af8fe72cb3cda9e693ced71fde9d861947d44e55c0
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,5,1,6.1645595,1696435883,Regular,b038bff10db0d4587387fa6220f2aafcf7018c448d98bf610884cd52f2569e5a
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,43,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,4,1,0.03262668,1696435883,Regular,b038bff10db0d4587387fa6220f2aafcf7018c448d98bf610884cd52f2569e5a
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,44,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,23,1,6.1645595,1696435883,Regular,ed91df5233d59d759520ec21275e9dc629c618983f949bc19d755573cc832f42
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,45,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,22,1,0.03262668,1696435883,Regular,ed91df5233d59d759520ec21275e9dc629c618983f949bc19d755573cc832f42
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,48,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,8,1,0.03262668,1696435883,Regular,e2c7cdbd42f5a4c2de101f6de68324658ac65ec7aa92ac3fb0137625d2a08e4e
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,49,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,7,1,6.1645595,1696435883,Regular,bb2895a59657d52a43a72dc501abc7557f5abc0143f7efd8f96e6b856d52d9b0
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,50,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,6,1,0.03262668,1696435883,Regular,bb2895a59657d52a43a72dc501abc7557f5abc0143f7efd8f96e6b856d52d9b0
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,51,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,27,1,6.1645595,1696435883,Regular,fbfcf3258cbe94f47fff9e5a7008195c84fd6457c31d7decc4d6351d414ea0ca
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,52,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,26,1,0.03262668,1696435883,Regular,fbfcf3258cbe94f47fff9e5a7008195c84fd6457c31d7decc4d6351d414ea0ca
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,53,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,25,1,6.1645595,1696435883,Regular,60db76e62c98178701137374f30dff9c852a0fb3f7a8503c43277f31f9ba9317
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,56,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,24,1,0.03262668,1696435883,Regular,60db76e62c98178701137374f30dff9c852a0fb3f7a8503c43277f31f9ba9317
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,39,1,6.1645595,1696435883,Regular,5336b582f7b8330a63506059aba152780c0ca5b9d4e5b5a433720c676081a803
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,30,1,0.03262668,1696435883,Regular,057e0ab04f221a181d9c1de6eaeefa23a8bd61a91789369ad0ddf6163bddc4f4
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,31,1,6.1645595,1696435883,Regular,057e0ab04f221a181d9c1de6eaeefa23a8bd61a91789369ad0ddf6163bddc4f4
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,41,1,6.1645595,1696435883,Regular,235115e9f9f7cc91da4afad6e63af3f7a4f6e97366f217a4fd0c7d2931413921
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,58,1,0.03262668,1696435883,Regular,21e4513e98081cef3d5d85d85b3dc3b4191cf0e82fbfd4f8614372dba199a01e
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,59,1,6.1645595,1696435883,Regular,21e4513e98081cef3d5d85d85b3dc3b4191cf0e82fbfd4f8614372dba199a01e
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,9,1,6.1645595,1696435883,Regular,e2c7cdbd42f5a4c2de101f6de68324658ac65ec7aa92ac3fb0137625d2a08e4e
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,10,1,0.03262668,1696435883,Regular,9aff2e646923a52890e80a8f67a673ef5a1ad13588b61a502435ef91404e06f7
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,57,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,13,1,6.1645595,1696435883,Regular,85266775902845974b7112af8fe72cb3cda9e693ced71fde9d861947d44e55c0
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,11,1,6.1645595,1696435883,Regular,9aff2e646923a52890e80a8f67a673ef5a1ad13588b61a502435ef91404e06f7
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,16,1,0.03262668,1696435883,Regular,505898a8c5fab2120813c230e71a7ed2067892bbcf398ec4d8f71de266616968
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,17,1,6.1645595,1696435883,Regular,505898a8c5fab2120813c230e71a7ed2067892bbcf398ec4d8f71de266616968
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,18,1,0.03262668,1696435883,Regular,9b7cf329e1f31e4833ad50471e30c48e42a4e3aab38e7404a62f86edb93d54e6
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,42,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,19,1,6.1645595,1696435883,Regular,9b7cf329e1f31e4833ad50471e30c48e42a4e3aab38e7404a62f86edb93d54e6
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,35,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,34,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,33,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,2,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,32,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,3,1,6.1645595,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,37,1,6.1645595,1696435883,Regular,f6c15ae8e9f8e48b2032cf628c82c6eb28f98877b501686dfaa0761edb75e101
bf913b45feda7329e36e261c79aaa931b39fda4a14bf1160e205869c416d3dee,1,14,1,0.03262668,1696435883,Regular,f6a39721e9f6d7a648a4694cb9a885bf34f3bae3c515ab3077f05a90a32e3ae5
