tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2569a67c15d4beaa74a4542f403a3e56b4723ab3e5ad8cbbafc897ff9972ca62,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
2569a67c15d4beaa74a4542f403a3e56b4723ab3e5ad8cbbafc897ff9972ca62,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
31e7a8b7b07d68795af14ccf1b1863eab9a4015391265bafd014690eca18f4a5,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
31e7a8b7b07d68795af14ccf1b1863eab9a4015391265bafd014690eca18f4a5,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
37f40cdce187f641e90036540e13716651997e8dcda31ef02307d35b091c1693,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
37f40cdce187f641e90036540e13716651997e8dcda31ef02307d35b091c1693,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
4f1dbcc2cf1c8f70d5121e9067350b9f82299b418617e4c45424ace7fe304823,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
4f1dbcc2cf1c8f70d5121e9067350b9f82299b418617e4c45424ace7fe304823,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
56dee61bf89e6a17136fad2852b9cc974ccc0115ee7d08732fe510b0dafdaba2,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
56dee61bf89e6a17136fad2852b9cc974ccc0115ee7d08732fe510b0dafdaba2,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
741f5c4e8033060a1062326ba2600303629d2c36d89b00bbedd51f75f90831dd,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
741f5c4e8033060a1062326ba2600303629d2c36d89b00bbedd51f75f90831dd,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
7d1bf61513cf7ad0e6eb96e111ea6d33887d40654a8f4d25ffa44b221d57d4a1,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
7d1bf61513cf7ad0e6eb96e111ea6d33887d40654a8f4d25ffa44b221d57d4a1,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
7f3265ce15d8d11c1f7fc75f80a228a86040a08f270008ae9b12541a4b32c9d4,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
7f3265ce15d8d11c1f7fc75f80a228a86040a08f270008ae9b12541a4b32c9d4,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
840d9dfb3c4a894d78c975e4df44ff6d9448b6d5f3c6cee3d6e06e3743ff08c2,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
840d9dfb3c4a894d78c975e4df44ff6d9448b6d5f3c6cee3d6e06e3743ff08c2,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
99ecf32a2c576b181737b09579f1f61e3e65606676a0e360d7db754086c6e6e6,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
99ecf32a2c576b181737b09579f1f61e3e65606676a0e360d7db754086c6e6e6,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
af459f10602e05e28f62598c2b5e75beadef926f29624b9bc310e13830c85ef0,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
af459f10602e05e28f62598c2b5e75beadef926f29624b9bc310e13830c85ef0,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
b27324653fe42d32615b5278f46e702f4817951723b8e41ae19dbad121b35f83,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
b27324653fe42d32615b5278f46e702f4817951723b8e41ae19dbad121b35f83,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
f0bef2476c64d087ed3ef71962cdbde5a302af02dd0d240e6c64edac5a829d23,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
f0bef2476c64d087ed3ef71962cdbde5a302af02dd0d240e6c64edac5a829d23,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
fec490a33044fd27572070a10f07fe2352ce08402a7bdbbf88812df38dfe85c6,-1,0,1,0.02909472,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
fec490a33044fd27572070a10f07fe2352ce08402a7bdbbf88812df38dfe85c6,-1,1,1,5.14696965,1718253270,Ticket,91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,17,1,5.14696965,1718253044,Regular,31e7a8b7b07d68795af14ccf1b1863eab9a4015391265bafd014690eca18f4a5
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,27,1,5.14696965,1718253044,Regular,37f40cdce187f641e90036540e13716651997e8dcda31ef02307d35b091c1693
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,16,1,0.02909472,1718253044,Regular,31e7a8b7b07d68795af14ccf1b1863eab9a4015391265bafd014690eca18f4a5
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,32,1,0.02909472,1718253044,Regular,2569a67c15d4beaa74a4542f403a3e56b4723ab3e5ad8cbbafc897ff9972ca62
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,25,1,5.14696965,1718253044,Regular,741f5c4e8033060a1062326ba2600303629d2c36d89b00bbedd51f75f90831dd
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,33,1,5.14696965,1718253044,Regular,2569a67c15d4beaa74a4542f403a3e56b4723ab3e5ad8cbbafc897ff9972ca62
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,10,1,0.02909472,1718253044,Regular,f0bef2476c64d087ed3ef71962cdbde5a302af02dd0d240e6c64edac5a829d23
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,11,1,5.14696965,1718253044,Regular,f0bef2476c64d087ed3ef71962cdbde5a302af02dd0d240e6c64edac5a829d23
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,24,1,0.02909472,1718253044,Regular,741f5c4e8033060a1062326ba2600303629d2c36d89b00bbedd51f75f90831dd
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,0,1,0.02909472,1718253044,Regular,08ddcbd15166d8ad80ef1638a7315ee86d418c4d568c26e8163a6a6cff0b9bba
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,29,1,5.14696965,1718253044,Regular,1ab53d1b971c2528d1559d8b3f9e3e3de9371f246be4ded7e65231e6cc943437
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,1,1,5.14696965,1718253044,Regular,08ddcbd15166d8ad80ef1638a7315ee86d418c4d568c26e8163a6a6cff0b9bba
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,28,1,0.02909472,1718253044,Regular,1ab53d1b971c2528d1559d8b3f9e3e3de9371f246be4ded7e65231e6cc943437
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,22,1,0.02909472,1718253044,Regular,840d9dfb3c4a894d78c975e4df44ff6d9448b6d5f3c6cee3d6e06e3743ff08c2
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,7,1,5.14696965,1718253044,Regular,7d1bf61513cf7ad0e6eb96e111ea6d33887d40654a8f4d25ffa44b221d57d4a1
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,23,1,5.14696965,1718253044,Regular,840d9dfb3c4a894d78c975e4df44ff6d9448b6d5f3c6cee3d6e06e3743ff08c2
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,6,1,0.02909472,1718253044,Regular,7d1bf61513cf7ad0e6eb96e111ea6d33887d40654a8f4d25ffa44b221d57d4a1
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,20,1,0.02909472,1718253044,Regular,7f3265ce15d8d11c1f7fc75f80a228a86040a08f270008ae9b12541a4b32c9d4
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,37,1,5.14696965,1718253044,Regular,4f1dbcc2cf1c8f70d5121e9067350b9f82299b418617e4c45424ace7fe304823
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,21,1,5.14696965,1718253044,Regular,7f3265ce15d8d11c1f7fc75f80a228a86040a08f270008ae9b12541a4b32c9d4
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,12,1,0.02909472,1718253044,Regular,af459f10602e05e28f62598c2b5e75beadef926f29624b9bc310e13830c85ef0
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,13,1,5.14696965,1718253044,Regular,af459f10602e05e28f62598c2b5e75beadef926f29624b9bc310e13830c85ef0
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,18,1,0.02909472,1718253044,Regular,fec490a33044fd27572070a10f07fe2352ce08402a7bdbbf88812df38dfe85c6
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,19,1,5.14696965,1718253044,Regular,fec490a33044fd27572070a10f07fe2352ce08402a7bdbbf88812df38dfe85c6
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,36,1,0.02909472,1718253044,Regular,4f1dbcc2cf1c8f70d5121e9067350b9f82299b418617e4c45424ace7fe304823
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,35,1,5.14696965,1718253044,Regular,bb1d5cbe7555332e3c58a8aa2ddd6e40ab9e46fae5ad9d7623ae8332014cd79f
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,34,1,0.02909472,1718253044,Regular,bb1d5cbe7555332e3c58a8aa2ddd6e40ab9e46fae5ad9d7623ae8332014cd79f
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,9,1,5.14696965,1718253044,Regular,ca8adbea50cc68dd3143bae9a89bb54228d44983d5cc3feda33bd8657a5e1ef3
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,8,1,0.02909472,1718253044,Regular,ca8adbea50cc68dd3143bae9a89bb54228d44983d5cc3feda33bd8657a5e1ef3
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,5,1,5.14696965,1718253044,Regular,705ad5ccac9001faef7e0952a7d8735c33f364d1b80e69ce1d20ee6b3a09e9f5
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,4,1,0.02909472,1718253044,Regular,705ad5ccac9001faef7e0952a7d8735c33f364d1b80e69ce1d20ee6b3a09e9f5
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,31,1,5.14696965,1718253044,Regular,99ecf32a2c576b181737b09579f1f61e3e65606676a0e360d7db754086c6e6e6
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,3,1,5.14696965,1718253044,Regular,0af5cf107dd6e5f1af9b336d25d68722bce71458d07b04b5c8781ac27b4b846e
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,38,1,0.02909472,1718253044,Regular,56dee61bf89e6a17136fad2852b9cc974ccc0115ee7d08732fe510b0dafdaba2
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,2,1,0.02909472,1718253044,Regular,0af5cf107dd6e5f1af9b336d25d68722bce71458d07b04b5c8781ac27b4b846e
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,39,1,5.14696965,1718253044,Regular,56dee61bf89e6a17136fad2852b9cc974ccc0115ee7d08732fe510b0dafdaba2
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,14,1,0.02909472,1718253044,Regular,b27324653fe42d32615b5278f46e702f4817951723b8e41ae19dbad121b35f83
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,15,1,5.14696965,1718253044,Regular,b27324653fe42d32615b5278f46e702f4817951723b8e41ae19dbad121b35f83
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,30,1,0.02909472,1718253044,Regular,99ecf32a2c576b181737b09579f1f61e3e65606676a0e360d7db754086c6e6e6
91d8a734c48bf1478cba6752d18183655bf86cacb72bf3faa50a0c5b324f7a1b,1,26,1,0.02909472,1718253044,Regular,37f40cdce187f641e90036540e13716651997e8dcda31ef02307d35b091c1693
