tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48738765a2988b7344b6fa5ca460d3d2528412ab125feb880e45f6e3b4bb3fce,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
610ee7db6fbe67a5d78fc90555ffc7c1fa61912f77d27acaf54ea1f946934fbe,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
610ee7db6fbe67a5d78fc90555ffc7c1fa61912f77d27acaf54ea1f946934fbe,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
65986db1c68ccc32ebeb80b95b3b62bc2bce8081cbb18cff07b66d84e42efcf1,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
65986db1c68ccc32ebeb80b95b3b62bc2bce8081cbb18cff07b66d84e42efcf1,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
85795dfe3b4106d23baec947f522c649fe400c263a4b44038213c1baa1fe0e00,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
85795dfe3b4106d23baec947f522c649fe400c263a4b44038213c1baa1fe0e00,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
8fcfd6d155430287d3fe7a549e96810a72cbf7265bcdb92cb3108a7471e529ec,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
8fcfd6d155430287d3fe7a549e96810a72cbf7265bcdb92cb3108a7471e529ec,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
a049ba8463b684fae32da57affc726bf515d1a372820a6fc8550ec9bc72bb187,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
a049ba8463b684fae32da57affc726bf515d1a372820a6fc8550ec9bc72bb187,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
a1027f5d3e96bb5dbeac36af03d0fbe2bac5d202620eae16813b274c81949b08,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
a1027f5d3e96bb5dbeac36af03d0fbe2bac5d202620eae16813b274c81949b08,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
f64beb469eabc3d0161c48f857564a5d36628c27677fe98389d9a6428a358744,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
f64beb469eabc3d0161c48f857564a5d36628c27677fe98389d9a6428a358744,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
fa49c6e473e0d4164f3a9c8a4f65c4e1ea13dfbcafce9fc6c3f6b8159f34de42,-1,1,1,3.05120429,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
fa49c6e473e0d4164f3a9c8a4f65c4e1ea13dfbcafce9fc6c3f6b8159f34de42,-1,0,1,0.02792536,1715920894,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
2ed8f5ac41bf27d71b539cf9e913aa66e7dda1116a973e983ae495e95ca9dc03,-1,0,1,0.02792536,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
2ed8f5ac41bf27d71b539cf9e913aa66e7dda1116a973e983ae495e95ca9dc03,-1,1,1,3.05120429,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
3c1987563de978b59af0f91a99034dab8a79d8b366e7992f47f44db0800af30d,-1,1,1,3.05120429,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
3c1987563de978b59af0f91a99034dab8a79d8b366e7992f47f44db0800af30d,-1,0,1,0.02792536,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
9ca10f63da7f35d25aae6d4c351365d5240878ffbc5947a9ba44feddfb0d2043,-1,1,1,3.05120429,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
9ca10f63da7f35d25aae6d4c351365d5240878ffbc5947a9ba44feddfb0d2043,-1,0,1,0.02792536,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
d69d627bf835123f8e0974e74dd3991045f2569815120bc20c9fe232abfe7e97,-1,1,1,3.05120429,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
d69d627bf835123f8e0974e74dd3991045f2569815120bc20c9fe232abfe7e97,-1,0,1,0.02792536,1715917246,Ticket,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,29,1,3.05120429,1715916196,Regular,d69d627bf835123f8e0974e74dd3991045f2569815120bc20c9fe232abfe7e97
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,19,1,3.05120429,1715916196,Regular,2ed8f5ac41bf27d71b539cf9e913aa66e7dda1116a973e983ae495e95ca9dc03
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,18,1,0.02792536,1715916196,Regular,2ed8f5ac41bf27d71b539cf9e913aa66e7dda1116a973e983ae495e95ca9dc03
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,25,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,12,1,0.02792536,1715916196,Regular,fa49c6e473e0d4164f3a9c8a4f65c4e1ea13dfbcafce9fc6c3f6b8159f34de42
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,24,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,13,1,3.05120429,1715916196,Regular,fa49c6e473e0d4164f3a9c8a4f65c4e1ea13dfbcafce9fc6c3f6b8159f34de42
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,15,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,10,1,0.02792536,1715916196,Regular,85795dfe3b4106d23baec947f522c649fe400c263a4b44038213c1baa1fe0e00
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,14,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,11,1,3.05120429,1715916196,Regular,85795dfe3b4106d23baec947f522c649fe400c263a4b44038213c1baa1fe0e00
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,7,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,36,1,0.02792536,1715916196,Regular,8fcfd6d155430287d3fe7a549e96810a72cbf7265bcdb92cb3108a7471e529ec
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,6,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,37,1,3.05120429,1715916196,Regular,8fcfd6d155430287d3fe7a549e96810a72cbf7265bcdb92cb3108a7471e529ec
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,5,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,22,1,0.02792536,1715916196,Regular,65986db1c68ccc32ebeb80b95b3b62bc2bce8081cbb18cff07b66d84e42efcf1
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,4,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,23,1,3.05120429,1715916196,Regular,65986db1c68ccc32ebeb80b95b3b62bc2bce8081cbb18cff07b66d84e42efcf1
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,17,1,3.05120429,1715916196,Regular,48738765a2988b7344b6fa5ca460d3d2528412ab125feb880e45f6e3b4bb3fce
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,0,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,16,1,0.02792536,1715916196,Regular,48738765a2988b7344b6fa5ca460d3d2528412ab125feb880e45f6e3b4bb3fce
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,1,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,39,1,3.05120429,1715916196,Regular,476d13f7c5a28ab608a0e47e5562a1b5f344c01d2d66a5e3e386c7e4285325e1
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,38,1,0.02792536,1715916196,Regular,476d13f7c5a28ab608a0e47e5562a1b5f344c01d2d66a5e3e386c7e4285325e1
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,9,1,3.05120429,1715916196,Regular,f64beb469eabc3d0161c48f857564a5d36628c27677fe98389d9a6428a358744
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,8,1,0.02792536,1715916196,Regular,f64beb469eabc3d0161c48f857564a5d36628c27677fe98389d9a6428a358744
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,35,1,3.05120429,1715916196,Regular,a1027f5d3e96bb5dbeac36af03d0fbe2bac5d202620eae16813b274c81949b08
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,34,1,0.02792536,1715916196,Regular,a1027f5d3e96bb5dbeac36af03d0fbe2bac5d202620eae16813b274c81949b08
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,21,1,3.05120429,1715916196,Regular,a049ba8463b684fae32da57affc726bf515d1a372820a6fc8550ec9bc72bb187
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,20,1,0.02792536,1715916196,Regular,a049ba8463b684fae32da57affc726bf515d1a372820a6fc8550ec9bc72bb187
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,27,1,3.05120429,1715916196,Regular,610ee7db6fbe67a5d78fc90555ffc7c1fa61912f77d27acaf54ea1f946934fbe
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,30,1,0.02792536,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,26,1,0.02792536,1715916196,Regular,610ee7db6fbe67a5d78fc90555ffc7c1fa61912f77d27acaf54ea1f946934fbe
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,31,1,3.05120429,1715916196,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,2,1,0.02792536,1715916196,Regular,9ca10f63da7f35d25aae6d4c351365d5240878ffbc5947a9ba44feddfb0d2043
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,3,1,3.05120429,1715916196,Regular,9ca10f63da7f35d25aae6d4c351365d5240878ffbc5947a9ba44feddfb0d2043
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,32,1,0.02792536,1715916196,Regular,3c1987563de978b59af0f91a99034dab8a79d8b366e7992f47f44db0800af30d
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,33,1,3.05120429,1715916196,Regular,3c1987563de978b59af0f91a99034dab8a79d8b366e7992f47f44db0800af30d
354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911,1,28,1,0.02792536,1715916196,Regular,d69d627bf835123f8e0974e74dd3991045f2569815120bc20c9fe232abfe7e97
