tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,86,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,85,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,84,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,83,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,82,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,81,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,80,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,79,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,78,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,77,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,76,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,75,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,74,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,73,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,72,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,71,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,70,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,69,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,68,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,67,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,66,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,65,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,64,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,63,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,62,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,61,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,60,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,59,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,58,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,57,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,56,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,55,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,54,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,53,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,52,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,51,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,50,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,49,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,48,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,47,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,46,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,45,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,44,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,43,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,42,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,41,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,40,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,39,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,38,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,29,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,28,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,27,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,26,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,25,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,24,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,23,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,22,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,21,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,20,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,19,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,18,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,17,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,16,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,36,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,35,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,34,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,33,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,32,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,31,1,4.81118719,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,-1,30,1,0.02947898,1713737530,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,-1,112,1,0.02947898,1713705274,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,-1,111,1,4.81118719,1713705274,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,-1,113,1,4.81118719,1713705274,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb,-1,110,1,0.02947898,1713705274,Regular,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
