tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c36307a10a54a8761a1c8e84e7ba57b5dd9ed7daab78b632472144f9c915fb1,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
d869c13b4bc851d0dec5b15b6db028b5b51230d4a0b19f4910df463fbf8981e5,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
d869c13b4bc851d0dec5b15b6db028b5b51230d4a0b19f4910df463fbf8981e5,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
ddc55ea26afdff18536dceeef0f31f5c1938951743da3ae0a57904bd707b0500,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
ddc55ea26afdff18536dceeef0f31f5c1938951743da3ae0a57904bd707b0500,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
dfe9e5ec8ab0e78214cc18e1132cda1e472fd429d957251e87db03d146d1a47e,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
dfe9e5ec8ab0e78214cc18e1132cda1e472fd429d957251e87db03d146d1a47e,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
e964ed5d3c4beb10c7536809db74892f4d6649e98f739459f2baeba75b25465f,-1,1,1,8.22527388,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
e964ed5d3c4beb10c7536809db74892f4d6649e98f739459f2baeba75b25465f,-1,0,1,0.03320846,1697639733,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
022c6d87fda1497e9f43b6da80d8d6059fd80bcde39e9ab919b2148b11982ec7,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
022c6d87fda1497e9f43b6da80d8d6059fd80bcde39e9ab919b2148b11982ec7,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
1ab1a186aca0df5e50d443d0ef083d4b67f4f953ecc2c4cc21110e78a038d51c,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
1ab1a186aca0df5e50d443d0ef083d4b67f4f953ecc2c4cc21110e78a038d51c,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
43b8828749560522f684c9d2ee7ec00fa49c61ee0173d53fdae51828ad3fed1b,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
43b8828749560522f684c9d2ee7ec00fa49c61ee0173d53fdae51828ad3fed1b,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
54363b36892ae8e9a188295c9eba16c0f363a5e0896f7acd94a32788074a3f1b,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
54363b36892ae8e9a188295c9eba16c0f363a5e0896f7acd94a32788074a3f1b,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
6284219503a626c3c5dc5aedb643e46e43d6db440068261034002186dfa31542,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
6284219503a626c3c5dc5aedb643e46e43d6db440068261034002186dfa31542,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
6da1b3ebc4f9345a0571ea25626f9d026e38a0a6a42f71cc339338365ba0feac,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
6da1b3ebc4f9345a0571ea25626f9d026e38a0a6a42f71cc339338365ba0feac,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
97972eee6cbc5929f25978ef5059bac7a8ab44dea4303ba715a920d55bc62a5b,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
97972eee6cbc5929f25978ef5059bac7a8ab44dea4303ba715a920d55bc62a5b,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
a92ac552893d46b468b0dd11ffea3b96e8452fd9448cb8a12ba471dbb7abe262,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
a92ac552893d46b468b0dd11ffea3b96e8452fd9448cb8a12ba471dbb7abe262,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
abbeb9947663ae120c5206292ce1eb69f92041eae579fb40fb0783afccb607e8,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
abbeb9947663ae120c5206292ce1eb69f92041eae579fb40fb0783afccb607e8,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
c19318bcde34e13cc34990734f2517439ff53d340ff07b6ff35d0accf264ea8f,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
c19318bcde34e13cc34990734f2517439ff53d340ff07b6ff35d0accf264ea8f,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
c46fd949627a11395333d4e4dc5c3a51e0a4a13149d5adc8e04a4305fdffdeb8,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
c46fd949627a11395333d4e4dc5c3a51e0a4a13149d5adc8e04a4305fdffdeb8,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
cdb9548982c1b9a2e08940005dd890ae2ad882ae5bc74b48c7675435a0ff0efc,-1,1,1,8.22527388,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
cdb9548982c1b9a2e08940005dd890ae2ad882ae5bc74b48c7675435a0ff0efc,-1,0,1,0.03320846,1697639598,Ticket,a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,14,1,0.03320846,1697638236,Regular,6da1b3ebc4f9345a0571ea25626f9d026e38a0a6a42f71cc339338365ba0feac
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,26,1,0.03320846,1697638236,Regular,6284219503a626c3c5dc5aedb643e46e43d6db440068261034002186dfa31542
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,15,1,8.22527388,1697638236,Regular,6da1b3ebc4f9345a0571ea25626f9d026e38a0a6a42f71cc339338365ba0feac
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,41,1,8.22527388,1697638236,Regular,c19318bcde34e13cc34990734f2517439ff53d340ff07b6ff35d0accf264ea8f
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,42,1,0.03320846,1697638236,Regular,43b8828749560522f684c9d2ee7ec00fa49c61ee0173d53fdae51828ad3fed1b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,43,1,8.22527388,1697638236,Regular,43b8828749560522f684c9d2ee7ec00fa49c61ee0173d53fdae51828ad3fed1b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,2,1,0.03320846,1697638236,Regular,cdb9548982c1b9a2e08940005dd890ae2ad882ae5bc74b48c7675435a0ff0efc
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,3,1,8.22527388,1697638236,Regular,cdb9548982c1b9a2e08940005dd890ae2ad882ae5bc74b48c7675435a0ff0efc
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,0,1,0.03320846,1697638236,Regular,7d86830704b09ebff4c152a42974c574a0398938d3ccc393fef899bded74cd25
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,28,1,0.03320846,1697638236,Regular,abbeb9947663ae120c5206292ce1eb69f92041eae579fb40fb0783afccb607e8
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,18,1,0.03320846,1697638236,Regular,e964ed5d3c4beb10c7536809db74892f4d6649e98f739459f2baeba75b25465f
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,29,1,8.22527388,1697638236,Regular,abbeb9947663ae120c5206292ce1eb69f92041eae579fb40fb0783afccb607e8
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,22,1,0.03320846,1697638236,Regular,c46fd949627a11395333d4e4dc5c3a51e0a4a13149d5adc8e04a4305fdffdeb8
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,23,1,8.22527388,1697638236,Regular,c46fd949627a11395333d4e4dc5c3a51e0a4a13149d5adc8e04a4305fdffdeb8
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,40,1,0.03320846,1697638236,Regular,c19318bcde34e13cc34990734f2517439ff53d340ff07b6ff35d0accf264ea8f
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,32,1,0.03320846,1697638236,Regular,54363b36892ae8e9a188295c9eba16c0f363a5e0896f7acd94a32788074a3f1b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,33,1,8.22527388,1697638236,Regular,54363b36892ae8e9a188295c9eba16c0f363a5e0896f7acd94a32788074a3f1b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,25,1,8.22527388,1697638236,Regular,97972eee6cbc5929f25978ef5059bac7a8ab44dea4303ba715a920d55bc62a5b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,24,1,0.03320846,1697638236,Regular,97972eee6cbc5929f25978ef5059bac7a8ab44dea4303ba715a920d55bc62a5b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,1,1,8.22527388,1697638236,Regular,7d86830704b09ebff4c152a42974c574a0398938d3ccc393fef899bded74cd25
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,31,1,8.22527388,1697638236,Regular,14ae5d1fbd43cc21dccc6d37bcfdb76db008f030e782443d2a2c4aeefd32e78a
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,30,1,0.03320846,1697638236,Regular,14ae5d1fbd43cc21dccc6d37bcfdb76db008f030e782443d2a2c4aeefd32e78a
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,11,1,8.22527388,1697638236,Regular,94bbb7e99613552bdc4c248b368dbd56416ee36064de9411371629838a529b4e
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,10,1,0.03320846,1697638236,Regular,94bbb7e99613552bdc4c248b368dbd56416ee36064de9411371629838a529b4e
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,17,1,8.22527388,1697638236,Regular,d869c13b4bc851d0dec5b15b6db028b5b51230d4a0b19f4910df463fbf8981e5
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,16,1,0.03320846,1697638236,Regular,d869c13b4bc851d0dec5b15b6db028b5b51230d4a0b19f4910df463fbf8981e5
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,5,1,8.22527388,1697638236,Regular,9b2140c118961d5409f73196bef2dd4db6bf2d6d453fe2eb53fb401818fd353b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,4,1,0.03320846,1697638236,Regular,9b2140c118961d5409f73196bef2dd4db6bf2d6d453fe2eb53fb401818fd353b
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,35,1,8.22527388,1697638236,Regular,dfe9e5ec8ab0e78214cc18e1132cda1e472fd429d957251e87db03d146d1a47e
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,34,1,0.03320846,1697638236,Regular,dfe9e5ec8ab0e78214cc18e1132cda1e472fd429d957251e87db03d146d1a47e
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,7,1,8.22527388,1697638236,Regular,ddc55ea26afdff18536dceeef0f31f5c1938951743da3ae0a57904bd707b0500
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,6,1,0.03320846,1697638236,Regular,ddc55ea26afdff18536dceeef0f31f5c1938951743da3ae0a57904bd707b0500
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,21,1,8.22527388,1697638236,Regular,5b268f0742fbb90a2ebd9e0ea9db2e5b7ed29c5d610972ce7d399822152cdd90
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,20,1,0.03320846,1697638236,Regular,5b268f0742fbb90a2ebd9e0ea9db2e5b7ed29c5d610972ce7d399822152cdd90
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,39,1,8.22527388,1697638236,Regular,9c36307a10a54a8761a1c8e84e7ba57b5dd9ed7daab78b632472144f9c915fb1
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,38,1,0.03320846,1697638236,Regular,9c36307a10a54a8761a1c8e84e7ba57b5dd9ed7daab78b632472144f9c915fb1
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,19,1,8.22527388,1697638236,Regular,e964ed5d3c4beb10c7536809db74892f4d6649e98f739459f2baeba75b25465f
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,37,1,8.22527388,1697638236,Regular,a92ac552893d46b468b0dd11ffea3b96e8452fd9448cb8a12ba471dbb7abe262
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,36,1,0.03320846,1697638236,Regular,a92ac552893d46b468b0dd11ffea3b96e8452fd9448cb8a12ba471dbb7abe262
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,9,1,8.22527388,1697638236,Regular,022c6d87fda1497e9f43b6da80d8d6059fd80bcde39e9ab919b2148b11982ec7
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,12,1,0.03320846,1697638236,Regular,1ab1a186aca0df5e50d443d0ef083d4b67f4f953ecc2c4cc21110e78a038d51c
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,8,1,0.03320846,1697638236,Regular,022c6d87fda1497e9f43b6da80d8d6059fd80bcde39e9ab919b2148b11982ec7
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,13,1,8.22527388,1697638236,Regular,1ab1a186aca0df5e50d443d0ef083d4b67f4f953ecc2c4cc21110e78a038d51c
a43f1f016ca126b0fe7a834eaf42aa95a54db8389f44b9d60e6da6c67b16bddf,1,27,1,8.22527388,1697638236,Regular,6284219503a626c3c5dc5aedb643e46e43d6db440068261034002186dfa31542
