tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ad3a485d1cd60cb913b13cd16224a5a57af5b852d228ddc069377b1a67165b,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
f1c97247e35e61fdb82b69e0b7ee51b08d7942bab56d4e79b3ac2d47703e6e51,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
0eda714bbce0035850e2daa8713edee24cb68e6c1131e5b0387d89acb675b917,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
509a669b13b2f5402946c5111c1fea3ed89798c312903bd2efb240bf1395dc71,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
626d01adc998a0d127109a1ee990501b8921ca19551bb31bae117e808180cbfe,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
6f5055a8b7e0a306db2fd1d4f86888fe1210b24583263521fe9f19536f5495db,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
c642eaf5de35afa6f94f07ad3b5624463e718731696099c236058953b0fe11a4,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
c8adcc7d9bfc23ef7251adfa0e53b8f1bd2d1d14cd0a95a56bf7a06520925c30,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
d775ed47b062b9ee872265d0ce9eebbd8246abc2489c774d08c8d57475399096,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
e2db97be53f139aeba96310d251cebc1f82fd6724feea93421d07dda71d2ed33,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
fd166d80ccc7cf58c47dc79bfdd42596ceb5b5b0da63023c2e4cadd19a0c0b82,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
ff1e43ea1b6d9e6f641aa364df703261b6509eec81b6a66e383802f7305c7df8,-1,0,1,2.67869801,1666663762,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
10c62e19cdcc64e86efd38350a4a84adbca4bf9bd9253bee338f3bdddfd5a26d,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
13396d552988da5e2f42d73c8d2739bc278098004c40463081686827d6709244,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
1eab6080b1da36bcd3380594ea9319c185da2a50f3dbd6461cf7e479c84cf5c4,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
21438e9d0e1bac0b1250ef1db96845c7310012f906749a6b0b0a342fe784abf7,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
24ff03f0f39d3543717fb49b7bc4b172fb1b48841aadd68fd3421cb1923b5ceb,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
2e26a0ae1a882eff4fb53834d384411e0641ceaa7d74b60b91861fcba9ddab57,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
2e8cad2776cc763a503007fba2746f7ccb74c1ea1e3fd330975aed39cf7e2893,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
2f84dac262f4ca957b9471932b0a991a11fa91acbd39218f21a14f40b6e4fca0,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
3362c9221246f5c69fb05b450b36eb79147a50d1fc20fffc7980837bbfdac802,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
381d9a1842c68d5b6010ba7c6ee14088f479fe4272e93de91d32c4f1b1d8a630,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
45d9c583d4222303787cbf87eb40168f97fc2cca0f8f67ff1490ee532f67122f,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
64b7279ee209bc5e824d41f9010cefd33f8972a648898cb9618b8d0daf3278c6,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
7a9aeced3924dbc232f30ee37946cafe356c5ea9bde26ce3dace64833e9c662d,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
8103fadcec5c29880eb0e1a4fb1d19fffb0f49ec005ab75de26eb91863b8cbe7,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
8e4016719f06b337283e3f2128a9293fe2faa157c5e7c8468baa17cfa7fc4e31,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
a5c3b5c7556d66d3d5d7be6af0b3135d1f572918e1c4e8ef40704c1232c219fd,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
ad2e5f6823f69ba699c05199443fd3fc07d938b898d8b2363e791fad52a9f064,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
ca293cc2669df1a86ec27e37bbb6a8fd54f167e2745aca783e4ba66368e2efe0,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
ef51046985b4ebc0f887a61f555196593c108d0a41f9419a9fdeb2b6f4a5c086,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
fcd1df243c2f70cab49dc634caaff8089f836ad90669ee67ea7e5bc09f62816e,-1,0,1,2.67869801,1666663400,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,18,1,2.67869801,1666663058,Regular,d18509a186d34fbe112487fc645804723533333881c9852628befd7b8afa5d30
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,46,1,2.67869801,1666663058,Regular,ef51046985b4ebc0f887a61f555196593c108d0a41f9419a9fdeb2b6f4a5c086
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,12,1,2.67869801,1666663058,Regular,7d847ed8dfe35d29b66eaa687982b8a6e15fdc93a7cdb811a193ddc535427871
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,38,1,2.67869801,1666663058,Regular,381d9a1842c68d5b6010ba7c6ee14088f479fe4272e93de91d32c4f1b1d8a630
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,44,1,2.67869801,1666663058,Regular,963b87224f396159d20fe18c0cefccfba70571db87fc4ebdbadc14297c7ca8e7
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,4,1,2.67869801,1666663058,Regular,2a0b116aff71e57a91ec3e4986ae7ac2fe7f4b4af28642d97d98a72bd0e4f2a2
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,26,1,2.67869801,1666663058,Regular,509a669b13b2f5402946c5111c1fea3ed89798c312903bd2efb240bf1395dc71
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,27,1,2.67869801,1666663058,Regular,10c62e19cdcc64e86efd38350a4a84adbca4bf9bd9253bee338f3bdddfd5a26d
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,28,1,2.67869801,1666663058,Regular,ee7f25e1ea677d5399c9b07adc282b07edf857117372ce939f2673f16e4cde7b
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,36,1,2.67869801,1666663058,Regular,a4292e856ba14a5dda3c85de657963f30272dad1affa079c38ae47ac38f8a546
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,34,1,2.67869801,1666663058,Regular,078744ffa372a293af3c452ff77c67174e051045d74e3ac42de213aff3d7ab20
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,30,1,2.67869801,1666663058,Regular,43cdb2970a3e7d973c8217b62e5a48ef831ec65519e8d6679cc86a3050066839
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,25,1,2.67869801,1666663058,Regular,8e4016719f06b337283e3f2128a9293fe2faa157c5e7c8468baa17cfa7fc4e31
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,17,1,2.67869801,1666663058,Regular,8103fadcec5c29880eb0e1a4fb1d19fffb0f49ec005ab75de26eb91863b8cbe7
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,48,1,2.67869801,1666663058,Regular,d775ed47b062b9ee872265d0ce9eebbd8246abc2489c774d08c8d57475399096
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,42,1,2.67869801,1666663058,Regular,3163c568ab70074aa1b324f82709fb753d8e1d87bfa2d58b2987c012f75b4f07
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,14,1,2.67869801,1666663058,Regular,c8adcc7d9bfc23ef7251adfa0e53b8f1bd2d1d14cd0a95a56bf7a06520925c30
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,29,1,2.67869801,1666663058,Regular,fd166d80ccc7cf58c47dc79bfdd42596ceb5b5b0da63023c2e4cadd19a0c0b82
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,11,1,2.67869801,1666663058,Regular,fcd1df243c2f70cab49dc634caaff8089f836ad90669ee67ea7e5bc09f62816e
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,7,1,2.67869801,1666663058,Regular,89c6b48a8863e94dea1d2a67531a20d330718d6aec03132b413ba203aa6623d5
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,24,1,2.67869801,1666663058,Regular,6f20dca678fff383ffc2180fde9569d9f605a6cb8625cdd3b70472debe5794c5
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,40,1,2.67869801,1666663058,Regular,24ff03f0f39d3543717fb49b7bc4b172fb1b48841aadd68fd3421cb1923b5ceb
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,15,1,2.67869801,1666663058,Regular,7a9aeced3924dbc232f30ee37946cafe356c5ea9bde26ce3dace64833e9c662d
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,33,1,2.67869801,1666663058,Regular,21438e9d0e1bac0b1250ef1db96845c7310012f906749a6b0b0a342fe784abf7
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,43,1,2.67869801,1666663058,Regular,f1c97247e35e61fdb82b69e0b7ee51b08d7942bab56d4e79b3ac2d47703e6e51
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,32,1,2.67869801,1666663058,Regular,2e26a0ae1a882eff4fb53834d384411e0641ceaa7d74b60b91861fcba9ddab57
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,5,1,2.67869801,1666663058,Regular,45d9c583d4222303787cbf87eb40168f97fc2cca0f8f67ff1490ee532f67122f
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,41,1,2.67869801,1666663058,Regular,1eab6080b1da36bcd3380594ea9319c185da2a50f3dbd6461cf7e479c84cf5c4
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,19,1,2.67869801,1666663058,Regular,c642eaf5de35afa6f94f07ad3b5624463e718731696099c236058953b0fe11a4
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,20,1,2.67869801,1666663058,Regular,3362c9221246f5c69fb05b450b36eb79147a50d1fc20fffc7980837bbfdac802
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,37,1,2.67869801,1666663058,Regular,a417d69888bc341a7aa99767a18cf91e102fa4135dcfd51f63f36481c1c8e8e7
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,2,1,2.67869801,1666663058,Regular,2f84dac262f4ca957b9471932b0a991a11fa91acbd39218f21a14f40b6e4fca0
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,9,1,2.67869801,1666663058,Regular,6838993807de366021afea7b1ee296714108e3f265036d72f1f60884e8dd97a5
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,10,1,2.67869801,1666663058,Regular,ff1e43ea1b6d9e6f641aa364df703261b6509eec81b6a66e383802f7305c7df8
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,45,1,2.67869801,1666663058,Regular,2e8cad2776cc763a503007fba2746f7ccb74c1ea1e3fd330975aed39cf7e2893
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,31,1,2.67869801,1666663058,Regular,252aa68855c69ac4b5a6954332515dab2b16100cecc0e1d385ed453e14466ea8
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,22,1,2.67869801,1666663058,Regular,626d01adc998a0d127109a1ee990501b8921ca19551bb31bae117e808180cbfe
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,23,1,2.67869801,1666663058,Regular,9235e74c43a1e1639eedccfa3eb2552d0207ed4563ff1d4b9a2aaa47d516cd5f
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,49,1,2.67869801,1666663058,Regular,ca293cc2669df1a86ec27e37bbb6a8fd54f167e2745aca783e4ba66368e2efe0
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,21,1,2.67869801,1666663058,Regular,b828494b35f5bf7878f8c783a8088fe909470227fb199ae466d3a183f8b582c7
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,47,1,2.67869801,1666663058,Regular,13396d552988da5e2f42d73c8d2739bc278098004c40463081686827d6709244
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,6,1,2.67869801,1666663058,Regular,ad2e5f6823f69ba699c05199443fd3fc07d938b898d8b2363e791fad52a9f064
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,35,1,2.67869801,1666663058,Regular,0eda714bbce0035850e2daa8713edee24cb68e6c1131e5b0387d89acb675b917
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,39,1,2.67869801,1666663058,Regular,64b7279ee209bc5e824d41f9010cefd33f8972a648898cb9618b8d0daf3278c6
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,1,1,2.67869801,1666663058,Regular,96d91979bbd37feeec3b5e23234adb685e9b9dbe090f59a6492b59f22d7f9f9c
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,13,1,2.67869801,1666663058,Regular,e2db97be53f139aeba96310d251cebc1f82fd6724feea93421d07dda71d2ed33
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,0,1,2.67869801,1666663058,Regular,79e1417a5b8492999cc9248e3e64c2e1c7709e41519c08de1a2702e91f6244ba
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,16,1,2.67869801,1666663058,Regular,f1ad3a485d1cd60cb913b13cd16224a5a57af5b852d228ddc069377b1a67165b
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,3,1,2.67869801,1666663058,Regular,a5c3b5c7556d66d3d5d7be6af0b3135d1f572918e1c4e8ef40704c1232c219fd
a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae,1,8,1,2.67869801,1666663058,Regular,6f5055a8b7e0a306db2fd1d4f86888fe1210b24583263521fe9f19536f5495db
