tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b6419c009d58ee99268d63c66d21d6956139e6a241bd9c0d1c0d4ad024d64b,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
c0b6419c009d58ee99268d63c66d21d6956139e6a241bd9c0d1c0d4ad024d64b,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
f6676bc2bb13231d66dc0795040d5d0f64eb25068baded8fa9a43f56674a8b60,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
f6676bc2bb13231d66dc0795040d5d0f64eb25068baded8fa9a43f56674a8b60,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
f7193290e576d7d7798d96e6560d255fa063bb974b3d1ba77caa2d94e482d0f4,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
f7193290e576d7d7798d96e6560d255fa063bb974b3d1ba77caa2d94e482d0f4,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
fd248b56fe27587316401b84e59d4450162c404072b9ecd02213ef1c9491fb4c,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
fd248b56fe27587316401b84e59d4450162c404072b9ecd02213ef1c9491fb4c,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
499924fc53885cb0196c5ea1653a8f4e79068a834d5a2a4044888189d99a4a4c,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
499924fc53885cb0196c5ea1653a8f4e79068a834d5a2a4044888189d99a4a4c,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
550b26ded6918609750bf82b40e2909b9d20793f0ec9c542188309a0b97b9a40,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
550b26ded6918609750bf82b40e2909b9d20793f0ec9c542188309a0b97b9a40,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
7e4171f8da75c5479a28b23a0061972dc3c33401471e4619a3b18ff58a6e2058,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
7e4171f8da75c5479a28b23a0061972dc3c33401471e4619a3b18ff58a6e2058,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
ad4302af08a8532b9e40ff027d67a8fbd954ef58b786668c0201ad6ef25be37d,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
ad4302af08a8532b9e40ff027d67a8fbd954ef58b786668c0201ad6ef25be37d,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
c51c9758e33b9d3315f0f0acf8c4cde9cc6ba9c8606bdd59b452478c29d1f16c,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
c51c9758e33b9d3315f0f0acf8c4cde9cc6ba9c8606bdd59b452478c29d1f16c,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
ce6dde956de3b86a375966c9767d4f258df173f4e83698795162c7de0fcf684e,-1,1,1,2.55743728,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
ce6dde956de3b86a375966c9767d4f258df173f4e83698795162c7de0fcf684e,-1,0,1,0.02729413,1715880078,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,6,1,0.02729413,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,28,1,0.02729413,1715879990,Regular,45e9ffbb52f9fadbc4391d6e3a119b370aca64e1704bdf49421d3f0f05506622
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,29,1,2.55743728,1715879990,Regular,45e9ffbb52f9fadbc4391d6e3a119b370aca64e1704bdf49421d3f0f05506622
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,22,1,0.02729413,1715879990,Regular,8225d0b9456e6dac1b492066099ed69d1fa54506cae678e6621ac6a62ea3995a
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,23,1,2.55743728,1715879990,Regular,8225d0b9456e6dac1b492066099ed69d1fa54506cae678e6621ac6a62ea3995a
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,36,1,0.02729413,1715879990,Regular,1cf6d1912e8dc187a98e58da4e9d2d3abd7f90098a16454bf1819a860ef05cab
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,37,1,2.55743728,1715879990,Regular,1cf6d1912e8dc187a98e58da4e9d2d3abd7f90098a16454bf1819a860ef05cab
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,12,1,0.02729413,1715879990,Regular,f7193290e576d7d7798d96e6560d255fa063bb974b3d1ba77caa2d94e482d0f4
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,13,1,2.55743728,1715879990,Regular,f7193290e576d7d7798d96e6560d255fa063bb974b3d1ba77caa2d94e482d0f4
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,8,1,0.02729413,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,9,1,2.55743728,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,18,1,0.02729413,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,19,1,2.55743728,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,24,1,0.02729413,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,25,1,2.55743728,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,30,1,0.02729413,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,31,1,2.55743728,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,33,1,2.55743728,1715879990,Regular,c51c9758e33b9d3315f0f0acf8c4cde9cc6ba9c8606bdd59b452478c29d1f16c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,26,1,0.02729413,1715879990,Regular,550b26ded6918609750bf82b40e2909b9d20793f0ec9c542188309a0b97b9a40
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,27,1,2.55743728,1715879990,Regular,550b26ded6918609750bf82b40e2909b9d20793f0ec9c542188309a0b97b9a40
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,20,1,0.02729413,1715879990,Regular,499924fc53885cb0196c5ea1653a8f4e79068a834d5a2a4044888189d99a4a4c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,21,1,2.55743728,1715879990,Regular,499924fc53885cb0196c5ea1653a8f4e79068a834d5a2a4044888189d99a4a4c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,16,1,0.02729413,1715879990,Regular,ad4302af08a8532b9e40ff027d67a8fbd954ef58b786668c0201ad6ef25be37d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,17,1,2.55743728,1715879990,Regular,ad4302af08a8532b9e40ff027d67a8fbd954ef58b786668c0201ad6ef25be37d
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,38,1,0.02729413,1715879990,Regular,7e4171f8da75c5479a28b23a0061972dc3c33401471e4619a3b18ff58a6e2058
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,39,1,2.55743728,1715879990,Regular,7e4171f8da75c5479a28b23a0061972dc3c33401471e4619a3b18ff58a6e2058
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,10,1,0.02729413,1715879990,Regular,ce6dde956de3b86a375966c9767d4f258df173f4e83698795162c7de0fcf684e
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,11,1,2.55743728,1715879990,Regular,ce6dde956de3b86a375966c9767d4f258df173f4e83698795162c7de0fcf684e
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,14,1,0.02729413,1715879990,Regular,f6676bc2bb13231d66dc0795040d5d0f64eb25068baded8fa9a43f56674a8b60
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,15,1,2.55743728,1715879990,Regular,f6676bc2bb13231d66dc0795040d5d0f64eb25068baded8fa9a43f56674a8b60
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,2,1,0.02729413,1715879990,Regular,c0b6419c009d58ee99268d63c66d21d6956139e6a241bd9c0d1c0d4ad024d64b
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,3,1,2.55743728,1715879990,Regular,c0b6419c009d58ee99268d63c66d21d6956139e6a241bd9c0d1c0d4ad024d64b
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,4,1,0.02729413,1715879990,Regular,3123fd4a3d7477e5382561ac74425bc6b0a32057c328c16268c4152a269b2c49
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,5,1,2.55743728,1715879990,Regular,3123fd4a3d7477e5382561ac74425bc6b0a32057c328c16268c4152a269b2c49
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,0,1,0.02729413,1715879990,Regular,fd248b56fe27587316401b84e59d4450162c404072b9ecd02213ef1c9491fb4c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,1,1,2.55743728,1715879990,Regular,fd248b56fe27587316401b84e59d4450162c404072b9ecd02213ef1c9491fb4c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,34,1,0.02729413,1715879990,Regular,1b3863a0e61155a4c7dd041c42bf1d233c8eaa69cb22350f8f0532ef0a36affa
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,35,1,2.55743728,1715879990,Regular,1b3863a0e61155a4c7dd041c42bf1d233c8eaa69cb22350f8f0532ef0a36affa
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,32,1,0.02729413,1715879990,Regular,c51c9758e33b9d3315f0f0acf8c4cde9cc6ba9c8606bdd59b452478c29d1f16c
349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b,1,7,1,2.55743728,1715879990,Regular,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
