tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08452411dc1f92f10f312d63dda370293f9c84fc2539803f1584a34b6a82544,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
b08452411dc1f92f10f312d63dda370293f9c84fc2539803f1584a34b6a82544,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
119de9d77404e1e1efe514ab730162494ba47862fad5104c4409d3783a0169af,-1,1,1,2.55743728,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
119de9d77404e1e1efe514ab730162494ba47862fad5104c4409d3783a0169af,-1,0,1,0.02729413,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
4540367411419341ef213d323e5d67f7b9ad923f5ff2f4d6b92be783df5be80b,-1,1,1,2.55743728,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
4540367411419341ef213d323e5d67f7b9ad923f5ff2f4d6b92be783df5be80b,-1,0,1,0.02729413,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
601adc1b1528a8b4e6994af47b483e6f86337607ee7ad5db5c317e66dcae3edc,-1,0,1,0.02729413,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
601adc1b1528a8b4e6994af47b483e6f86337607ee7ad5db5c317e66dcae3edc,-1,1,1,2.55743728,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
b2acf519323235d208e33e061fc95e29f2bc10a2983c92c3fe3060da17cdf71f,-1,1,1,2.55743728,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
b2acf519323235d208e33e061fc95e29f2bc10a2983c92c3fe3060da17cdf71f,-1,0,1,0.02729413,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
fdc21f9e60870bde7f3810b1554fb85abe4f6eb7365cd7a636a8df711759177b,-1,1,1,2.55743728,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
fdc21f9e60870bde7f3810b1554fb85abe4f6eb7365cd7a636a8df711759177b,-1,0,1,0.02729413,1715859516,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,35,1,2.55743728,1715859458,Regular,a4befb5dfc6ba9c9f96cc91d95945c1904916a9b6e8baff967ae0818736d2dfc
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,3,1,2.55743728,1715859458,Regular,8e2d3d8d2cd398bcac9c0e6cff20ae130617c46d48fb7a1311594af2ced029a3
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,24,1,0.02729413,1715859458,Regular,0697e63421ee4d565ce11b986acb6089cdc37409b7ce53a5f7abcf1552de2839
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,25,1,2.55743728,1715859458,Regular,0697e63421ee4d565ce11b986acb6089cdc37409b7ce53a5f7abcf1552de2839
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,26,1,0.02729413,1715859458,Regular,11cdc85dc6379a73dc75681d782e074ebd219ad08c1800fc82baf3cb0476778e
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,27,1,2.55743728,1715859458,Regular,11cdc85dc6379a73dc75681d782e074ebd219ad08c1800fc82baf3cb0476778e
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,8,1,0.02729413,1715859458,Regular,380cdf2271bc76ffb4fc6d0517c85cfeb854e481e0c5b7d99c163bc6698f7950
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,9,1,2.55743728,1715859458,Regular,380cdf2271bc76ffb4fc6d0517c85cfeb854e481e0c5b7d99c163bc6698f7950
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,30,1,0.02729413,1715859458,Regular,4ad8bac65b2a724c08342113905f24bdcd07e4cc491bf2f24e55cd7e379deb11
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,31,1,2.55743728,1715859458,Regular,4ad8bac65b2a724c08342113905f24bdcd07e4cc491bf2f24e55cd7e379deb11
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,10,1,0.02729413,1715859458,Regular,b08452411dc1f92f10f312d63dda370293f9c84fc2539803f1584a34b6a82544
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,11,1,2.55743728,1715859458,Regular,b08452411dc1f92f10f312d63dda370293f9c84fc2539803f1584a34b6a82544
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,0,1,0.02729413,1715859458,Regular,5e6b256638faebc1382695a77ec2a607505ed2470ce3d4e4f47b190236eab2bf
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,1,1,2.55743728,1715859458,Regular,5e6b256638faebc1382695a77ec2a607505ed2470ce3d4e4f47b190236eab2bf
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,2,1,0.02729413,1715859458,Regular,8e2d3d8d2cd398bcac9c0e6cff20ae130617c46d48fb7a1311594af2ced029a3
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,20,1,0.02729413,1715859458,Regular,7be4a584f28c150fcd7bde8d95608efadf273d993c45dfb37e654b70d75e8fa8
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,21,1,2.55743728,1715859458,Regular,7be4a584f28c150fcd7bde8d95608efadf273d993c45dfb37e654b70d75e8fa8
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,22,1,0.02729413,1715859458,Regular,9328cb973d76696bc356e5e32961929cdeadbaedd05f952d89ab5d01a6af434e
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,23,1,2.55743728,1715859458,Regular,9328cb973d76696bc356e5e32961929cdeadbaedd05f952d89ab5d01a6af434e
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,4,1,0.02729413,1715859458,Regular,457d699fb01a79d3815f58dac1852b00a16b70db219070006aed3e3aba7e46fe
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,5,1,2.55743728,1715859458,Regular,457d699fb01a79d3815f58dac1852b00a16b70db219070006aed3e3aba7e46fe
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,6,1,0.02729413,1715859458,Regular,b4b3c5d597612596be0318353447d13be28cee6e5b9e97d9965c21df487a4a65
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,7,1,2.55743728,1715859458,Regular,b4b3c5d597612596be0318353447d13be28cee6e5b9e97d9965c21df487a4a65
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,18,1,0.02729413,1715859458,Regular,afe77d31b9aa4aa57978b86c0a89c00b35fc4eb539c6947728fe563e0ddcda73
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,19,1,2.55743728,1715859458,Regular,afe77d31b9aa4aa57978b86c0a89c00b35fc4eb539c6947728fe563e0ddcda73
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,16,1,0.02729413,1715859458,Regular,35cda17db19297cbbf195012673abcfe2868298b2304b1917eb7c3223250e6ab
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,17,1,2.55743728,1715859458,Regular,35cda17db19297cbbf195012673abcfe2868298b2304b1917eb7c3223250e6ab
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,36,1,0.02729413,1715859458,Regular,b2acf519323235d208e33e061fc95e29f2bc10a2983c92c3fe3060da17cdf71f
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,28,1,0.02729413,1715859458,Regular,601adc1b1528a8b4e6994af47b483e6f86337607ee7ad5db5c317e66dcae3edc
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,29,1,2.55743728,1715859458,Regular,601adc1b1528a8b4e6994af47b483e6f86337607ee7ad5db5c317e66dcae3edc
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,37,1,2.55743728,1715859458,Regular,b2acf519323235d208e33e061fc95e29f2bc10a2983c92c3fe3060da17cdf71f
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,12,1,0.02729413,1715859458,Regular,4540367411419341ef213d323e5d67f7b9ad923f5ff2f4d6b92be783df5be80b
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,13,1,2.55743728,1715859458,Regular,4540367411419341ef213d323e5d67f7b9ad923f5ff2f4d6b92be783df5be80b
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,32,1,0.02729413,1715859458,Regular,119de9d77404e1e1efe514ab730162494ba47862fad5104c4409d3783a0169af
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,33,1,2.55743728,1715859458,Regular,119de9d77404e1e1efe514ab730162494ba47862fad5104c4409d3783a0169af
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,14,1,0.02729413,1715859458,Regular,fdc21f9e60870bde7f3810b1554fb85abe4f6eb7365cd7a636a8df711759177b
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,15,1,2.55743728,1715859458,Regular,fdc21f9e60870bde7f3810b1554fb85abe4f6eb7365cd7a636a8df711759177b
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,38,1,0.02729413,1715859458,Regular,7050573404ae1438e1759282e476072932cd36e668b7f5ece1015022040eb983
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,39,1,2.55743728,1715859458,Regular,7050573404ae1438e1759282e476072932cd36e668b7f5ece1015022040eb983
96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786,1,34,1,0.02729413,1715859458,Regular,a4befb5dfc6ba9c9f96cc91d95945c1904916a9b6e8baff967ae0818736d2dfc
