tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b805bf9264e913eecd7b616060b61eb24c64ec5319cd2cd45fe385cab8ee38,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
2056b7c0a39231b18a917312bdac59c493fd7c0c47b189113093b861c5ff9539,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
409c6bb9d6d22d4dc7205cfccb6b79cb5da52772abce45dca0994acedb997f12,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
5832737d47caaac59ef848b1e0686a4bd1a26064ececad51873a72a82e698994,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
5da233ef0598e8312344bbde26b3ded0e5fd0b55a54c0ab06693172b072a5f79,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
6ffbfd15b184f4799424d58a35185de652ae7bc13ac37fa45aa6418d154b3ec2,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
7319e956d9fd964139231ee02f8efcd794163f0cc4528f3535036fe891d46841,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
782d5aee80d7fdc918fd1a0ad05fc63f38a88ba387d1673778955c1b13433629,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
7ef30195391efbc34ab682fa7f8f993a142c47b7ef7a7442bb6d1e1cf5ced5fe,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
80d0c97e8cbc2b289f3bd5af2d48126044d3560d1ddbcd8435d78ae119a18962,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
8ce860c312bd02d7ea5114a0322995b876ea22450b5150b80599deeda8755fb3,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
a0b928138fdbb7fb82484ab42ef0ce86a79b9aaadd59d3e8415fa4511dd6b878,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
ac11b48462d94c08b05eddd07466e35ca87f78dbfa255d105da0a9746e4652d4,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
b0807a9b956a3afe534334566588df48c2166d4d28f0166ad19771255b057f5f,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
b18af8675210d181277791fab346a8a118a7e1b7031372d7805d2d5be315ca7a,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
f4c7cb844b795444eabc7326730f6f55aa1df3903bb266d884c328f32d43b479,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
f9a6d5d0c951d27ddec3b3d2f26702af8524dcf38ea614ac6eae5acc215b0d37,-1,0,1,3.07553409,1673615275,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
0c8015fd357ad6ec0699b31d9a54b79090beedfa9e2a4fc369756de30a096211,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
0c8552b82cd9b99f325e33a439ac55a6aa7b6b2f4f5b2365cb85b88c8eef2b67,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
0dc15f87203f26a9e7547ba9f767641ca0db20b315490caed78d6e386d1ce331,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
0fcd8cf989107227547f7dae9c0d562bf65efb31c4c1da24436851867670ec5e,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
13e1611526c0b3723f15e70f29ec0afcbe5cf95a5ecc35ce4a0a9b28bc6a4cbd,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
15e26cd3e9e1a62288a70bce4f061cd514400f0783520db0d1d99f05f945c243,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
1e52f176d8fae5f32b89cf4a92c09b96e1a876631f992956fae1030c3ca75b7b,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
57027b31575dc27f59497f8bd229a4188d45092dd4da7947bf39c3e3f1591fe5,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
64c776802b258196caea7e97c93e6c03072945c8b8ae4201eb2e045173950fb2,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
64f19a503ad316ab9fc0ea4730d3c28c61de44e08cd74b45077bdcd624d924ba,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
65aeeddc8500bf39e26997ec6eb53694f6398ce282e51cdb5d5b4df99480027a,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
7e6f4c4dfc12be5b4d90b541d3595d1dac136182d4c8f3a77ce6bd6426f72221,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
854584c4cf05115f758b0c395e8a1d7523ecbe59eeeb2651e9201e0afc25dd77,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
ad03015727802315a7cb31cfe1cf3b83d4cb76437516021674f0a69abdca1858,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
b5c32fb166d321bc2e3960ac66b68656773fd6a4de95d012172b76a6ae72cbf5,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
c129258c84075eaeae83b6e77739e735c01965d6b426fe9b28dfd7ac104fd1f9,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
d6555293f8c9b5a81c9e3f1d2888e855e4157e44f4ba1d82278d424768de9fa8,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
ef95202343804ad68930aea8a09b7e331e9e404582c85a2f9de46f2adfbd2ac8,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
fcf1a83f7261b15eee9997077078b53fc5b0f01b9feb3b37fb3898029c4b3fd5,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
fdb859f25597c47973269365861f8bbc3c80abfa4816acf5063019b9007d6c4d,-1,0,1,3.07553409,1673612089,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,36,1,3.07553409,1673611088,Regular,0c8552b82cd9b99f325e33a439ac55a6aa7b6b2f4f5b2365cb85b88c8eef2b67
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,48,1,3.07553409,1673611088,Regular,1e52f176d8fae5f32b89cf4a92c09b96e1a876631f992956fae1030c3ca75b7b
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,9,1,3.07553409,1673611088,Regular,7e6f4c4dfc12be5b4d90b541d3595d1dac136182d4c8f3a77ce6bd6426f72221
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,1,1,3.07553409,1673611088,Regular,854584c4cf05115f758b0c395e8a1d7523ecbe59eeeb2651e9201e0afc25dd77
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,43,1,3.07553409,1673611088,Regular,57027b31575dc27f59497f8bd229a4188d45092dd4da7947bf39c3e3f1591fe5
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,26,1,3.07553409,1673611088,Regular,13e1611526c0b3723f15e70f29ec0afcbe5cf95a5ecc35ce4a0a9b28bc6a4cbd
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,47,1,3.07553409,1673611088,Regular,d6555293f8c9b5a81c9e3f1d2888e855e4157e44f4ba1d82278d424768de9fa8
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,45,1,3.07553409,1673611088,Regular,ad03015727802315a7cb31cfe1cf3b83d4cb76437516021674f0a69abdca1858
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,18,1,3.07553409,1673611088,Regular,fcf1a83f7261b15eee9997077078b53fc5b0f01b9feb3b37fb3898029c4b3fd5
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,25,1,3.07553409,1673611088,Regular,c129258c84075eaeae83b6e77739e735c01965d6b426fe9b28dfd7ac104fd1f9
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,2,1,3.07553409,1673611088,Regular,fdb859f25597c47973269365861f8bbc3c80abfa4816acf5063019b9007d6c4d
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,42,1,3.07553409,1673611088,Regular,6e798a035152f8df7025c9eb30a5c1199f3ae3155d1cd65344119a082dcc1801
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,39,1,3.07553409,1673611088,Regular,b0807a9b956a3afe534334566588df48c2166d4d28f0166ad19771255b057f5f
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,40,1,3.07553409,1673611088,Regular,2b30fc7d70e16c785b5edcb089cebdc480fbad6c8fc79e84743817c701e63a17
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,41,1,3.07553409,1673611088,Regular,a0b928138fdbb7fb82484ab42ef0ce86a79b9aaadd59d3e8415fa4511dd6b878
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,46,1,3.07553409,1673611088,Regular,5da233ef0598e8312344bbde26b3ded0e5fd0b55a54c0ab06693172b072a5f79
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,44,1,3.07553409,1673611088,Regular,0fcd8cf989107227547f7dae9c0d562bf65efb31c4c1da24436851867670ec5e
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,8,1,3.07553409,1673611088,Regular,c1a87a82f053e25286820b81813307c894ab10faa45df96edb5a8d7eaab00165
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,29,1,3.07553409,1673611088,Regular,c375bc23b132197cdced6627596a93929267ed4cdb9603270278228580654e77
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,3,1,3.07553409,1673611088,Regular,7ef30195391efbc34ab682fa7f8f993a142c47b7ef7a7442bb6d1e1cf5ced5fe
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,5,1,3.07553409,1673611088,Regular,48e69369181424fc9d63b07daff74f2700df53649d5a581209f2862a253679cd
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,16,1,3.07553409,1673611088,Regular,5832737d47caaac59ef848b1e0686a4bd1a26064ececad51873a72a82e698994
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,34,1,3.07553409,1673611088,Regular,4c97377e3d7324694a20f0b690f5fd886dc30278c9355fa6c28ecad455a28c87
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,14,1,3.07553409,1673611088,Regular,409c6bb9d6d22d4dc7205cfccb6b79cb5da52772abce45dca0994acedb997f12
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,28,1,3.07553409,1673611088,Regular,0464d5756cdc489d4cd758bc8ccf1429c86c300f5d37f72c6480fef4be49a214
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,37,1,3.07553409,1673611088,Regular,782d5aee80d7fdc918fd1a0ad05fc63f38a88ba387d1673778955c1b13433629
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,32,1,3.07553409,1673611088,Regular,1ec86368f874e557dd18803772a9011e5832fd780b335fa0e1980d6c9a2f1d8b
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,33,1,3.07553409,1673611088,Regular,0fe62922620bcfa128239c26e3a07aefa0d841624bd1684c861f03375df9db14
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,13,1,3.07553409,1673611088,Regular,b6596e3ad0cf84d107dae6b5b0561bc141316ec2a9e8840b4baf710c2bd5d225
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,19,1,3.07553409,1673611088,Regular,4edab02e3f9dd17c961123e8a25f9ae44b861907492ed95ee47cf96b4ce8d40f
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,6,1,3.07553409,1673611088,Regular,20d4fb009f077aa46a4139b9f941b59611a375c75081e0dfb25056e57de64e4a
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,0,1,3.07553409,1673611088,Regular,b18af8675210d181277791fab346a8a118a7e1b7031372d7805d2d5be315ca7a
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,4,1,3.07553409,1673611088,Regular,8ce860c312bd02d7ea5114a0322995b876ea22450b5150b80599deeda8755fb3
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,24,1,3.07553409,1673611088,Regular,10b805bf9264e913eecd7b616060b61eb24c64ec5319cd2cd45fe385cab8ee38
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,12,1,3.07553409,1673611088,Regular,ac11b48462d94c08b05eddd07466e35ca87f78dbfa255d105da0a9746e4652d4
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,23,1,3.07553409,1673611088,Regular,f4c7cb844b795444eabc7326730f6f55aa1df3903bb266d884c328f32d43b479
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,27,1,3.07553409,1673611088,Regular,80d0c97e8cbc2b289f3bd5af2d48126044d3560d1ddbcd8435d78ae119a18962
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,31,1,3.07553409,1673611088,Regular,2056b7c0a39231b18a917312bdac59c493fd7c0c47b189113093b861c5ff9539
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,15,1,3.07553409,1673611088,Regular,f9a6d5d0c951d27ddec3b3d2f26702af8524dcf38ea614ac6eae5acc215b0d37
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,7,1,3.07553409,1673611088,Regular,5cda4650ee3d547343c2bf08a573e59ab3ea0a8fea6ffbf81709d8d6383c2c8b
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,10,1,3.07553409,1673611088,Regular,0c8015fd357ad6ec0699b31d9a54b79090beedfa9e2a4fc369756de30a096211
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,17,1,3.07553409,1673611088,Regular,7319e956d9fd964139231ee02f8efcd794163f0cc4528f3535036fe891d46841
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,35,1,3.07553409,1673611088,Regular,65aeeddc8500bf39e26997ec6eb53694f6398ce282e51cdb5d5b4df99480027a
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,49,1,3.07553409,1673611088,Regular,0dc15f87203f26a9e7547ba9f767641ca0db20b315490caed78d6e386d1ce331
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,21,1,3.07553409,1673611088,Regular,b5c32fb166d321bc2e3960ac66b68656773fd6a4de95d012172b76a6ae72cbf5
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,20,1,3.07553409,1673611088,Regular,6ffbfd15b184f4799424d58a35185de652ae7bc13ac37fa45aa6418d154b3ec2
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,11,1,3.07553409,1673611088,Regular,15e26cd3e9e1a62288a70bce4f061cd514400f0783520db0d1d99f05f945c243
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,38,1,3.07553409,1673611088,Regular,ef95202343804ad68930aea8a09b7e331e9e404582c85a2f9de46f2adfbd2ac8
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,30,1,3.07553409,1673611088,Regular,64c776802b258196caea7e97c93e6c03072945c8b8ae4201eb2e045173950fb2
20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba,1,22,1,3.07553409,1673611088,Regular,64f19a503ad316ab9fc0ea4730d3c28c61de44e08cd74b45077bdcd624d924ba
