tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87f72f85951cf8382a0d3af8d98971ea42411ec192c7e387c9465234c8bc421,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
05971469c5bb1ac5d7fb8b059ca01c5f48944aaa0b56d48bd2ea8482879be2df,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
0cabf8fb8a915cbdbaeae3c04fe362db085c95197ac0aef992b50bc8f1fbce66,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
2165fd2081f66fd1a6540c73c75c1b35c0fae3f04d9417e0c9138aeac230585d,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
26c90903837f34250056aaf3a0a52e51afbe646e70087fddf4f11a5a892f3fcf,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
35f1cfaca6d49e047749b0eb1074cb14a47dc0bdb5f0fb2732c680e34c088821,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
41ec093b28c46f6a154023f3ef3010448e9371cb6cf3b92efae6674ca6ed7eff,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
55f46c17f9a133818afced8cba0d35ab1d60bcb3a666a5242fc01e4ca6362c5f,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
5ac175f202a7cd4ed60328c4f966a26f879a25b20daad13c673542bc3a3d032f,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
5f9ff403b0e78900301104319e7da88d769fa97ecd8676bb17617792e10873be,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
7fdfe6b1de883d612c5e7b4b825bf339a8e2d8b9ef3c15c3e107add2f65f01c4,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
82ca8030f17fd84f5610f396d2fb198d53289fe130ea07f0ea660875d713129e,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
8dd7b6e4af6f8dfcc239ce495674b2745a2122f624ff86de483fab07cea64554,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
9befeeaa8adb293953ecd7d64c3e0d37aad4df7c337b7ffa4342c147d3b5b428,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
b529f43991b66387e565416ef679bad7884c2da5858baa8750fae5bcaa1c48f7,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
d56a3d1c0c73b35bfdd8c684c12577d2ebb836d87e227876ca4e4eb789ebc170,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
ed8f89a37cedd90a5f34a69edca9fed30ffeb71fe2f2c124f30bbe40e2677331,-1,0,1,4.23792704,1666353632,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
36a67eeae8694387645cce1838ad1c6b469b97b6cca68ec5f5aad37b192e7c98,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
4af36940043b9d744e37a4441012cd8c21e3edf4f00b7d6986f0f75e71482925,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
4e66100f1d7af81ad3012bbdefe4085b868b46b51964983ee88d2dbb148df79e,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
530ee73d52821e95022eeae0fa867391d31e63da3e92ce70096dffa05aa13f72,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
60c18e490f40e2586b096816e6742dbd0664d9b0796986f228199d86acf3aa8b,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
66cdb09d1a04620f892195661bb33baee37fe273571e69aea77c55dfdab9802d,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
67417334c65083fbd44a27ee7a9a2120b4841b4a52ecca77cda190c39fe206ff,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
73ec2e8fc6de027631c1eacecf526072a0f3f0d830125d32fba8ed22c757a94e,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
7eb8d2f09967a015b23224b28ce936bbf0fe0bd4df8e691f9ef9dc3d3d08913d,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
9b8e728c079a0b5382dc51f41763f7b1aee52d659a1e98a8abbb50da56bbdf6d,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
a635330bf937898f923fb7220ee0058472417ccf0158b8a519a3685b6bffb13c,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
a797bb2fce36ea26a518d5df6dc92c9853cb9a3a38830801406217b05caeb761,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
b045eec92805e5e8d581bd0bbc01ffc313ed161c69c37880cd54db6f2a805997,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
c4a67b72f8317127b59ba9a02db3f74b3e5a254d649bf9b6e10f0d6dc1f97a13,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
db1f4a825acc3d00f333190c3ef777dd704057274138774eb3b78f0a95aef86c,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
efaf840730ad0720f922a456dc3ec85a850a1b6169428223cc67e99622bc204c,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
f4127cf11b25bc3ab2af07d2183a3fe7093c4fbf34dbfe02c381d2e14dee566d,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
f719489c28c416e134523a9a89d55343dc22da0788984d5d0f0978f4eb5cafb9,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
fe9e37130a079243cc189f7a9f1fa0ed74d563a217092ecbb388ba2779958664,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
ffe5db086c307ea6e85237cefd68af7560cc68d939ec400905cfc203785659c5,-1,0,1,4.23792704,1666353603,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,27,1,4.23792704,1666353088,Regular,9befeeaa8adb293953ecd7d64c3e0d37aad4df7c337b7ffa4342c147d3b5b428
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,12,1,4.23792704,1666353088,Regular,0709c27b7115191195e42b9f8943ab0519344b6b60ebf4285339ce6542f2f12f
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,40,1,4.23792704,1666353088,Regular,563956cdcbb46962be95b6f6464c0e9a252df373eebc21898b61fcc7619bd5fe
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,8,1,4.23792704,1666353088,Regular,5f9ff403b0e78900301104319e7da88d769fa97ecd8676bb17617792e10873be
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,46,1,4.23792704,1666353088,Regular,26c90903837f34250056aaf3a0a52e51afbe646e70087fddf4f11a5a892f3fcf
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,10,1,4.23792704,1666353088,Regular,7fdfe6b1de883d612c5e7b4b825bf339a8e2d8b9ef3c15c3e107add2f65f01c4
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,28,1,4.23792704,1666353088,Regular,959a65378ecca41104fc408aaaf918d3bf3944bb3af4facc647088ef07fac588
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,36,1,4.23792704,1666353088,Regular,efaf840730ad0720f922a456dc3ec85a850a1b6169428223cc67e99622bc204c
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,11,1,4.23792704,1666353088,Regular,db1f4a825acc3d00f333190c3ef777dd704057274138774eb3b78f0a95aef86c
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,15,1,4.23792704,1666353088,Regular,73ec2e8fc6de027631c1eacecf526072a0f3f0d830125d32fba8ed22c757a94e
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,45,1,4.23792704,1666353088,Regular,ffe5db086c307ea6e85237cefd68af7560cc68d939ec400905cfc203785659c5
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,23,1,4.23792704,1666353088,Regular,530ee73d52821e95022eeae0fa867391d31e63da3e92ce70096dffa05aa13f72
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,35,1,4.23792704,1666353088,Regular,0cabf8fb8a915cbdbaeae3c04fe362db085c95197ac0aef992b50bc8f1fbce66
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,1,1,4.23792704,1666353088,Regular,646136d0defe62fb1600f44d08c8d1588ade42a41dfdf92a5ee9642fc94a8ab1
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,13,1,4.23792704,1666353088,Regular,b045eec92805e5e8d581bd0bbc01ffc313ed161c69c37880cd54db6f2a805997
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,29,1,4.23792704,1666353088,Regular,ae77465dfcb2a082e177cc6294b18e798d133bb64bf51de3e17ae5e2bd132b6c
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,38,1,4.23792704,1666353088,Regular,eb1add77b5908e8989598df3ffc985f1666a691dd3b437ae23040d3171f4b17b
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,49,1,4.23792704,1666353088,Regular,17382b15626a34ef1ecd1e754e136829bdb03492150aa139191709d8ecf15753
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,39,1,4.23792704,1666353088,Regular,41ec093b28c46f6a154023f3ef3010448e9371cb6cf3b92efae6674ca6ed7eff
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,19,1,4.23792704,1666353088,Regular,b529f43991b66387e565416ef679bad7884c2da5858baa8750fae5bcaa1c48f7
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,32,1,4.23792704,1666353088,Regular,f09399236c81e54d6f7f347c41470e227cc5b4862f57c91e6c266b5bd149a0fc
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,7,1,4.23792704,1666353088,Regular,67417334c65083fbd44a27ee7a9a2120b4841b4a52ecca77cda190c39fe206ff
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,30,1,4.23792704,1666353088,Regular,9b8e728c079a0b5382dc51f41763f7b1aee52d659a1e98a8abbb50da56bbdf6d
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,9,1,4.23792704,1666353088,Regular,60c18e490f40e2586b096816e6742dbd0664d9b0796986f228199d86acf3aa8b
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,31,1,4.23792704,1666353088,Regular,be2d8362dbd469b30b25e38c804604cd9745f6431df5ddd523576c245f8ae2b6
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,37,1,4.23792704,1666353088,Regular,fe9e37130a079243cc189f7a9f1fa0ed74d563a217092ecbb388ba2779958664
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,0,1,4.23792704,1666353088,Regular,a635330bf937898f923fb7220ee0058472417ccf0158b8a519a3685b6bffb13c
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,16,1,4.23792704,1666353088,Regular,4e66100f1d7af81ad3012bbdefe4085b868b46b51964983ee88d2dbb148df79e
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,4,1,4.23792704,1666353088,Regular,36a67eeae8694387645cce1838ad1c6b469b97b6cca68ec5f5aad37b192e7c98
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,25,1,4.23792704,1666353088,Regular,66cdb09d1a04620f892195661bb33baee37fe273571e69aea77c55dfdab9802d
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,2,1,4.23792704,1666353088,Regular,f87f72f85951cf8382a0d3af8d98971ea42411ec192c7e387c9465234c8bc421
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,47,1,4.23792704,1666353088,Regular,ed8f89a37cedd90a5f34a69edca9fed30ffeb71fe2f2c124f30bbe40e2677331
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,6,1,4.23792704,1666353088,Regular,c4a67b72f8317127b59ba9a02db3f74b3e5a254d649bf9b6e10f0d6dc1f97a13
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,17,1,4.23792704,1666353088,Regular,4cc928cb1b7240b73e29cea70ddb623040837b6db163c73836cf3a2f07be4a0a
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,43,1,4.23792704,1666353088,Regular,f719489c28c416e134523a9a89d55343dc22da0788984d5d0f0978f4eb5cafb9
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,3,1,4.23792704,1666353088,Regular,a797bb2fce36ea26a518d5df6dc92c9853cb9a3a38830801406217b05caeb761
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,48,1,4.23792704,1666353088,Regular,55f46c17f9a133818afced8cba0d35ab1d60bcb3a666a5242fc01e4ca6362c5f
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,20,1,4.23792704,1666353088,Regular,82ca8030f17fd84f5610f396d2fb198d53289fe130ea07f0ea660875d713129e
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,26,1,4.23792704,1666353088,Regular,0cb4ec52cc91dd094b2c0c403b78cbf9f9ed62ccd45919918c4264229d0c0e5b
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,22,1,4.23792704,1666353088,Regular,35f1cfaca6d49e047749b0eb1074cb14a47dc0bdb5f0fb2732c680e34c088821
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,5,1,4.23792704,1666353088,Regular,f4127cf11b25bc3ab2af07d2183a3fe7093c4fbf34dbfe02c381d2e14dee566d
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,21,1,4.23792704,1666353088,Regular,8dd7b6e4af6f8dfcc239ce495674b2745a2122f624ff86de483fab07cea64554
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,42,1,4.23792704,1666353088,Regular,5ac175f202a7cd4ed60328c4f966a26f879a25b20daad13c673542bc3a3d032f
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,34,1,4.23792704,1666353088,Regular,05971469c5bb1ac5d7fb8b059ca01c5f48944aaa0b56d48bd2ea8482879be2df
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,44,1,4.23792704,1666353088,Regular,4af36940043b9d744e37a4441012cd8c21e3edf4f00b7d6986f0f75e71482925
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,14,1,4.23792704,1666353088,Regular,2165fd2081f66fd1a6540c73c75c1b35c0fae3f04d9417e0c9138aeac230585d
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,18,1,4.23792704,1666353088,Regular,d56a3d1c0c73b35bfdd8c684c12577d2ebb836d87e227876ca4e4eb789ebc170
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,41,1,4.23792704,1666353088,Regular,8abd36645e1b2cd717efb1aed34afccac9dd011a31617cf353bd8db030e1eac2
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,24,1,4.23792704,1666353088,Regular,d4f927026bce223aa93b9d5d3a279b742c28028b304ffd44954956adc541840a
13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380,1,33,1,4.23792704,1666353088,Regular,7eb8d2f09967a015b23224b28ce936bbf0fe0bd4df8e691f9ef9dc3d3d08913d
