tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7dab4fdff5603e5d98169c517f8e9bac78f79b8c212ce5d7ee8b20fac0c54d,-1,0,1,0.03330931,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3819a7ce745269d67af8df27524c3fa89e1b0b9258bea2fb5ea46092781ba968,-1,1,1,1.96674489,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3819a7ce745269d67af8df27524c3fa89e1b0b9258bea2fb5ea46092781ba968,-1,0,1,0.03330931,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
717ef7d6cb61123e01cb04448657e761c1c6ec2b6174b15f2e8d6c937d23825d,-1,0,1,0.03330931,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
717ef7d6cb61123e01cb04448657e761c1c6ec2b6174b15f2e8d6c937d23825d,-1,1,1,1.96674489,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
aa21408b4e78a36f3c4f84c61beabf957023efb587723e27b19ccbfbfd3f546e,-1,0,1,0.03330931,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
aa21408b4e78a36f3c4f84c61beabf957023efb587723e27b19ccbfbfd3f546e,-1,1,1,1.96674489,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bd7493011be5430fbf2a3519b017e12dcbad49631f0a0f61bedca9fa5a3393a4,-1,1,1,1.96674489,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bd7493011be5430fbf2a3519b017e12dcbad49631f0a0f61bedca9fa5a3393a4,-1,0,1,0.03330931,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
03217c06bd4efb9899f80f0f23938fa6537dd070f691cbbc9f7c2ae48479ede2,-1,0,1,0.03330931,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
03217c06bd4efb9899f80f0f23938fa6537dd070f691cbbc9f7c2ae48479ede2,-1,1,1,1.96674489,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
38e0d750053b269f3e8f58a0027cf72597a0b75d7ac4e4e85271c0940d987790,-1,1,1,1.96674489,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
38e0d750053b269f3e8f58a0027cf72597a0b75d7ac4e4e85271c0940d987790,-1,0,1,0.03330931,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
983ab993df10ab4ca1144906f0c6ecceed164d039dbda1a6f97f97100356ff34,-1,1,1,1.96674489,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
983ab993df10ab4ca1144906f0c6ecceed164d039dbda1a6f97f97100356ff34,-1,0,1,0.03330931,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e99aed06a353ec728542935f62d24046b8093f4ea47f42ac7a02571facc9b8d6,-1,1,1,1.96674489,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e99aed06a353ec728542935f62d24046b8093f4ea47f42ac7a02571facc9b8d6,-1,0,1,0.03330931,1660260558,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
650e13193fa5821767981634cec16ef220ed7d920b293e56e7607874c0822ca7,-1,1,1,1.96674489,1660260449,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
650e13193fa5821767981634cec16ef220ed7d920b293e56e7607874c0822ca7,-1,0,1,0.03330931,1660260449,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
881f761e011cecd27240457b6f085363222151d920d03c4aa1ae2069e6acb7a0,-1,1,1,1.96674489,1660260355,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
881f761e011cecd27240457b6f085363222151d920d03c4aa1ae2069e6acb7a0,-1,0,1,0.03330931,1660260355,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d1528886271949a19ed333911b5b9d24991fb76b8643ff9f035438b91d8ab275,-1,1,1,1.96674489,1660260355,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d1528886271949a19ed333911b5b9d24991fb76b8643ff9f035438b91d8ab275,-1,0,1,0.03330931,1660260355,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
2178d4fd526980df0a181f156f38fb87ab2af6ae21851319dc041cd99c3c82da,-1,0,1,0.03330931,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
2178d4fd526980df0a181f156f38fb87ab2af6ae21851319dc041cd99c3c82da,-1,1,1,1.96674489,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3df6a8288cebfd2af45e67c8d685b4c54609dff815868676730d617706ad4c54,-1,1,1,1.96674489,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3df6a8288cebfd2af45e67c8d685b4c54609dff815868676730d617706ad4c54,-1,0,1,0.03330931,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8183871cffca7b51e8fc0dff76caeb71a3caa295b019d3fe4419db8df8972dfe,-1,1,1,1.96674489,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8183871cffca7b51e8fc0dff76caeb71a3caa295b019d3fe4419db8df8972dfe,-1,0,1,0.03330931,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
89a6fdae140ea3efb396991c3cd938a189112c2b8cfbecf30f98d7990a667f79,-1,1,1,1.96674489,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
89a6fdae140ea3efb396991c3cd938a189112c2b8cfbecf30f98d7990a667f79,-1,0,1,0.03330931,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
abc3f32db48dd1df3b0343d6cf3ca10c7c39321f563c29ca35a4586907a01c09,-1,1,1,1.96674489,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
abc3f32db48dd1df3b0343d6cf3ca10c7c39321f563c29ca35a4586907a01c09,-1,0,1,0.03330931,1660260293,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
26e362405730859c25087a7c018437a5a12b1b2ae2eb817597409456ed4a98c1,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
26e362405730859c25087a7c018437a5a12b1b2ae2eb817597409456ed4a98c1,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6271e6590fe355470813b59e7fedd031b7b27e5b31bafe2a9f6ecb549695b084,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6271e6590fe355470813b59e7fedd031b7b27e5b31bafe2a9f6ecb549695b084,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
69a433d654964271d062285d8c4e8fab402747086856f62bf22be4211068ef3d,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
69a433d654964271d062285d8c4e8fab402747086856f62bf22be4211068ef3d,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b5d6addc493824e1b97550142093f99c224f45c4c69f6b91897e32f3a2e218f7,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b5d6addc493824e1b97550142093f99c224f45c4c69f6b91897e32f3a2e218f7,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e4a226ad73b7c78d61b5ae89683c59effb87ee0cfdae5a10fae9ccc069b774be,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e4a226ad73b7c78d61b5ae89683c59effb87ee0cfdae5a10fae9ccc069b774be,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ec1de621ca5862d11489f3bc5162ebb4463499c350ac951917a74a96d99235bb,-1,1,1,1.96674489,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ec1de621ca5862d11489f3bc5162ebb4463499c350ac951917a74a96d99235bb,-1,0,1,0.03330931,1660259652,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
010ecf961b26333159ca2c4b209680edc511e71e9ab934a939d567cd60987fb6,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
010ecf961b26333159ca2c4b209680edc511e71e9ab934a939d567cd60987fb6,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0f3272c714770c547dae86a75782efce8f828bf174f1e345c08faeb50450bca1,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0f3272c714770c547dae86a75782efce8f828bf174f1e345c08faeb50450bca1,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
11d29e9bd5f9019c819e8528f4db4aec19497ddc754ab361772b474502889f37,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
11d29e9bd5f9019c819e8528f4db4aec19497ddc754ab361772b474502889f37,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b02d4e8aa407ab3dbe7d26c65391fb919cb750bb7da11669a5f8d286ddca6271,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b02d4e8aa407ab3dbe7d26c65391fb919cb750bb7da11669a5f8d286ddca6271,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d362443d27ee45537594c38dcf19dc8c98eb5e49315399fdbf481d912eb28e17,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d362443d27ee45537594c38dcf19dc8c98eb5e49315399fdbf481d912eb28e17,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
edcb3822c5a4eff66320eeccc9ba8234f89850fc4058310f5e0d950c08b228f7,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
edcb3822c5a4eff66320eeccc9ba8234f89850fc4058310f5e0d950c08b228f7,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f3e271152184327626aef4de75d59bde1898a9b67ecbbb3916c8cedbfb55bcd1,-1,0,1,0.03330931,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f3e271152184327626aef4de75d59bde1898a9b67ecbbb3916c8cedbfb55bcd1,-1,1,1,1.96674489,1660259375,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
025eb6e460ed94e0a412e8f5a0246328ea0e7d31fb24c8822bb641ffd81ad085,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
025eb6e460ed94e0a412e8f5a0246328ea0e7d31fb24c8822bb641ffd81ad085,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
23873a7e292206f13e703a6a844908ace2df8bd5867a4a4a9ca2702840bdbbd3,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
23873a7e292206f13e703a6a844908ace2df8bd5867a4a4a9ca2702840bdbbd3,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
4d8454f5ef74ab0ad7eb6770be3b3849a96a205d47640a3903933bbfd9fe7df6,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
4d8454f5ef74ab0ad7eb6770be3b3849a96a205d47640a3903933bbfd9fe7df6,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
542af053f56d212ab05e61df7b899807286baf9da22261c80cbded3cd95ac936,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
542af053f56d212ab05e61df7b899807286baf9da22261c80cbded3cd95ac936,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8590a800f0b8f129579bbcaf936eb42e6f131e037b268f7cc315721662ff299f,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8590a800f0b8f129579bbcaf936eb42e6f131e037b268f7cc315721662ff299f,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8cbbdb1008cbc50834e2ea28492c187a9cec1179a640e2688a99b1bf1c6ef427,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8cbbdb1008cbc50834e2ea28492c187a9cec1179a640e2688a99b1bf1c6ef427,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bdf30e0951369c7b75b87391bd3039104ab129f8ef41fa6c65f6c0775021e127,-1,0,1,0.03330931,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bdf30e0951369c7b75b87391bd3039104ab129f8ef41fa6c65f6c0775021e127,-1,1,1,1.96674489,1660259264,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0946f1f5caf66e7f402a3344f83ed8d27ce533a99c3487b7c53ba8daf7b11cae,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0946f1f5caf66e7f402a3344f83ed8d27ce533a99c3487b7c53ba8daf7b11cae,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
331c534b6bd439b8b3290bbaa746d68ca1d26ce7be8f6b3f0af9a83119994047,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
331c534b6bd439b8b3290bbaa746d68ca1d26ce7be8f6b3f0af9a83119994047,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
92f56f681d073dcb98fb4d38ffda091390992ae9b71e90455f7797369a07f94b,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
92f56f681d073dcb98fb4d38ffda091390992ae9b71e90455f7797369a07f94b,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a0c2d2b29edb81f1d9192c2071c3cb1db850b9cd2bbb603ce78c135016d6d1e7,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a0c2d2b29edb81f1d9192c2071c3cb1db850b9cd2bbb603ce78c135016d6d1e7,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bc72d26971634d07ba4484f882a0030f1bd90d3720e9e1a702c82ae41b8c65d4,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bc72d26971634d07ba4484f882a0030f1bd90d3720e9e1a702c82ae41b8c65d4,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c35728a7e93bad13b8e3536609556d804f68b7bd5e19252f4530b334f7d4708e,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c35728a7e93bad13b8e3536609556d804f68b7bd5e19252f4530b334f7d4708e,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e774979ef95312b0e628bd477891897c3a2ef0ae7910648caeedbb41aa007b52,-1,0,1,0.03330931,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e774979ef95312b0e628bd477891897c3a2ef0ae7910648caeedbb41aa007b52,-1,1,1,1.96674489,1660259180,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
81192c5f5ec1649dd12501ef3289a0f79bdd22ccf5e5fb61ae85528e8b180133,-1,1,1,1.96674489,1660258727,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
