tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c1276baba1d556c83d21fc6af52fb42c7bcac7f9e4140dbb871cdf9b8142d4,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
20c1276baba1d556c83d21fc6af52fb42c7bcac7f9e4140dbb871cdf9b8142d4,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
440d53d9f77a98c9a15cdb71ca407326096eb456ea41a264eb8946e972e8192d,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
440d53d9f77a98c9a15cdb71ca407326096eb456ea41a264eb8946e972e8192d,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
506a899fa8fa5a1d9b0a72cdac23ee3150f5ba9a2813e170f5cc4e522d5c47a2,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
506a899fa8fa5a1d9b0a72cdac23ee3150f5ba9a2813e170f5cc4e522d5c47a2,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
782b8474f036d3d1f2c591f3d3f406d746ce7df40b383131605ebaf9a9e51a6d,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
782b8474f036d3d1f2c591f3d3f406d746ce7df40b383131605ebaf9a9e51a6d,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
9f7dc1142d5c6589bd5f7c394d4e8878fba91b6efe5ef14a6e9c2e66ec5992be,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
9f7dc1142d5c6589bd5f7c394d4e8878fba91b6efe5ef14a6e9c2e66ec5992be,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a234ef60ef6415b4d4d83f9ae85599d728e8b2fcd752d1be0d02e09b6d5cd2cb,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a234ef60ef6415b4d4d83f9ae85599d728e8b2fcd752d1be0d02e09b6d5cd2cb,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a36c69ba78afad40062c0256906284358a17c6b31a490c589e46a3eb99295e8f,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a36c69ba78afad40062c0256906284358a17c6b31a490c589e46a3eb99295e8f,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a39c13a37d0f47990713359fce2f9df381018c1f69fc348ae11dff8bb3b3d67b,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
a39c13a37d0f47990713359fce2f9df381018c1f69fc348ae11dff8bb3b3d67b,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
c5016e34e5fff67e78aeaab94b942df31793b88065606be9da36380a42c281bb,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
c5016e34e5fff67e78aeaab94b942df31793b88065606be9da36380a42c281bb,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
c99680adcbad6ef9be3ceab1b19bd005514f28148d9e9fad89a3cc9967c47093,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
c99680adcbad6ef9be3ceab1b19bd005514f28148d9e9fad89a3cc9967c47093,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
cac8fc70dd0c751d236c66858c1ff04272c7974ff998ccd64d17e999fbaa007c,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
cac8fc70dd0c751d236c66858c1ff04272c7974ff998ccd64d17e999fbaa007c,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
cf5198d96646d6e8737808408059ed3a2bf80dce3d8156382dc90c35f0f40341,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
cf5198d96646d6e8737808408059ed3a2bf80dce3d8156382dc90c35f0f40341,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
d3fc8196241d8fea624d4895c6269bc79e25d7d120225f0985b0fbcb2c5b8e5d,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
d3fc8196241d8fea624d4895c6269bc79e25d7d120225f0985b0fbcb2c5b8e5d,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
da2c9b9fc364dc259bc89a10b7a1c5f6c0ef90ed22d79b11bc0f6a25ccd08367,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
da2c9b9fc364dc259bc89a10b7a1c5f6c0ef90ed22d79b11bc0f6a25ccd08367,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
e6abb6e55ab32bbc0b7789000ac5af2990142b3077ea3150c6d01c89520d3e1d,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
e6abb6e55ab32bbc0b7789000ac5af2990142b3077ea3150c6d01c89520d3e1d,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
eda75e8328e1c8844ea47dd4ff085af3e15c82d72998a7e9d3b8d9496c036982,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
eda75e8328e1c8844ea47dd4ff085af3e15c82d72998a7e9d3b8d9496c036982,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
f8997255b6c9e9c99fcad4bd337ecc10981d340773af1d8eec346b1b4637cd5f,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
f8997255b6c9e9c99fcad4bd337ecc10981d340773af1d8eec346b1b4637cd5f,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,45,1,8.69219044,1697583620,Regular,b7b081edd95c33ec9d4e6aabef82b16bb67bab9fc1843503696a117f3adda566
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,13,1,8.69219044,1697583620,Regular,f7c43d0efdb36ac892de44e9f9598f4ab8ec4aed1640a132abfae32f6238c12e
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,22,1,0.03330402,1697583620,Regular,d59e95d87d8f319a76b529bf5dcfa92d9180a854c2098168ce54c836168dcd5e
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,23,1,8.69219044,1697583620,Regular,d59e95d87d8f319a76b529bf5dcfa92d9180a854c2098168ce54c836168dcd5e
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,18,1,0.03330402,1697583620,Regular,97af7b79dd4d3175940b675521cef5bd503646abe9b74413dbed1c892fbb9d5b
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,19,1,8.69219044,1697583620,Regular,97af7b79dd4d3175940b675521cef5bd503646abe9b74413dbed1c892fbb9d5b
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,40,1,0.03330402,1697583620,Regular,68b9549638d76ad516a9571f910c9bfa211503380b0089dbca6c0c05295a84a0
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,41,1,8.69219044,1697583620,Regular,68b9549638d76ad516a9571f910c9bfa211503380b0089dbca6c0c05295a84a0
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,48,1,0.03330402,1697583620,Regular,2d0e37cc8430c37ce653f8bac46b994175072903f9bb48c48f7358068814f2ad
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,49,1,8.69219044,1697583620,Regular,2d0e37cc8430c37ce653f8bac46b994175072903f9bb48c48f7358068814f2ad
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,46,1,0.03330402,1697583620,Regular,b8833a20aa7a6efd1d2c2f0af41598e2bdccc9d46ff6fbde0d553e897ecbb823
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,47,1,8.69219044,1697583620,Regular,b8833a20aa7a6efd1d2c2f0af41598e2bdccc9d46ff6fbde0d553e897ecbb823
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,44,1,0.03330402,1697583620,Regular,b7b081edd95c33ec9d4e6aabef82b16bb67bab9fc1843503696a117f3adda566
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,42,1,0.03330402,1697583620,Regular,cf5198d96646d6e8737808408059ed3a2bf80dce3d8156382dc90c35f0f40341
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,43,1,8.69219044,1697583620,Regular,cf5198d96646d6e8737808408059ed3a2bf80dce3d8156382dc90c35f0f40341
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,24,1,0.03330402,1697583620,Regular,03e9cf1205bf357ac32ed83bf9e2dd00488f190672af200accca062caff89c07
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,25,1,8.69219044,1697583620,Regular,03e9cf1205bf357ac32ed83bf9e2dd00488f190672af200accca062caff89c07
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,50,1,0.03330402,1697583620,Regular,440d53d9f77a98c9a15cdb71ca407326096eb456ea41a264eb8946e972e8192d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,51,1,8.69219044,1697583620,Regular,440d53d9f77a98c9a15cdb71ca407326096eb456ea41a264eb8946e972e8192d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,28,1,0.03330402,1697583620,Regular,cac8fc70dd0c751d236c66858c1ff04272c7974ff998ccd64d17e999fbaa007c
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,29,1,8.69219044,1697583620,Regular,cac8fc70dd0c751d236c66858c1ff04272c7974ff998ccd64d17e999fbaa007c
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,0,1,0.03330402,1697583620,Regular,e6abb6e55ab32bbc0b7789000ac5af2990142b3077ea3150c6d01c89520d3e1d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,1,1,8.69219044,1697583620,Regular,e6abb6e55ab32bbc0b7789000ac5af2990142b3077ea3150c6d01c89520d3e1d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,26,1,0.03330402,1697583620,Regular,f8997255b6c9e9c99fcad4bd337ecc10981d340773af1d8eec346b1b4637cd5f
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,27,1,8.69219044,1697583620,Regular,f8997255b6c9e9c99fcad4bd337ecc10981d340773af1d8eec346b1b4637cd5f
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,20,1,0.03330402,1697583620,Regular,a234ef60ef6415b4d4d83f9ae85599d728e8b2fcd752d1be0d02e09b6d5cd2cb
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,21,1,8.69219044,1697583620,Regular,a234ef60ef6415b4d4d83f9ae85599d728e8b2fcd752d1be0d02e09b6d5cd2cb
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,32,1,0.03330402,1697583620,Regular,d3fc8196241d8fea624d4895c6269bc79e25d7d120225f0985b0fbcb2c5b8e5d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,33,1,8.69219044,1697583620,Regular,d3fc8196241d8fea624d4895c6269bc79e25d7d120225f0985b0fbcb2c5b8e5d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,38,1,0.03330402,1697583620,Regular,9f7dc1142d5c6589bd5f7c394d4e8878fba91b6efe5ef14a6e9c2e66ec5992be
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,39,1,8.69219044,1697583620,Regular,9f7dc1142d5c6589bd5f7c394d4e8878fba91b6efe5ef14a6e9c2e66ec5992be
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,14,1,0.03330402,1697583620,Regular,c5016e34e5fff67e78aeaab94b942df31793b88065606be9da36380a42c281bb
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,15,1,8.69219044,1697583620,Regular,c5016e34e5fff67e78aeaab94b942df31793b88065606be9da36380a42c281bb
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,36,1,0.03330402,1697583620,Regular,506a899fa8fa5a1d9b0a72cdac23ee3150f5ba9a2813e170f5cc4e522d5c47a2
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,37,1,8.69219044,1697583620,Regular,506a899fa8fa5a1d9b0a72cdac23ee3150f5ba9a2813e170f5cc4e522d5c47a2
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,10,1,0.03330402,1697583620,Regular,a36c69ba78afad40062c0256906284358a17c6b31a490c589e46a3eb99295e8f
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,11,1,8.69219044,1697583620,Regular,a36c69ba78afad40062c0256906284358a17c6b31a490c589e46a3eb99295e8f
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,30,1,0.03330402,1697583620,Regular,782b8474f036d3d1f2c591f3d3f406d746ce7df40b383131605ebaf9a9e51a6d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,31,1,8.69219044,1697583620,Regular,782b8474f036d3d1f2c591f3d3f406d746ce7df40b383131605ebaf9a9e51a6d
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,6,1,0.03330402,1697583620,Regular,da2c9b9fc364dc259bc89a10b7a1c5f6c0ef90ed22d79b11bc0f6a25ccd08367
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,7,1,8.69219044,1697583620,Regular,da2c9b9fc364dc259bc89a10b7a1c5f6c0ef90ed22d79b11bc0f6a25ccd08367
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,16,1,0.03330402,1697583620,Regular,20c1276baba1d556c83d21fc6af52fb42c7bcac7f9e4140dbb871cdf9b8142d4
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,17,1,8.69219044,1697583620,Regular,20c1276baba1d556c83d21fc6af52fb42c7bcac7f9e4140dbb871cdf9b8142d4
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,34,1,0.03330402,1697583620,Regular,a39c13a37d0f47990713359fce2f9df381018c1f69fc348ae11dff8bb3b3d67b
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,35,1,8.69219044,1697583620,Regular,a39c13a37d0f47990713359fce2f9df381018c1f69fc348ae11dff8bb3b3d67b
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,2,1,0.03330402,1697583620,Regular,0812f4920f1262e722f7eb8da94512491d33e0660f84e1e8a7e6a1bb4daa9d71
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,3,1,8.69219044,1697583620,Regular,0812f4920f1262e722f7eb8da94512491d33e0660f84e1e8a7e6a1bb4daa9d71
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,4,1,0.03330402,1697583620,Regular,c99680adcbad6ef9be3ceab1b19bd005514f28148d9e9fad89a3cc9967c47093
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,5,1,8.69219044,1697583620,Regular,c99680adcbad6ef9be3ceab1b19bd005514f28148d9e9fad89a3cc9967c47093
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,8,1,0.03330402,1697583620,Regular,eda75e8328e1c8844ea47dd4ff085af3e15c82d72998a7e9d3b8d9496c036982
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,9,1,8.69219044,1697583620,Regular,eda75e8328e1c8844ea47dd4ff085af3e15c82d72998a7e9d3b8d9496c036982
32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e,1,12,1,0.03330402,1697583620,Regular,f7c43d0efdb36ac892de44e9f9598f4ab8ec4aed1640a132abfae32f6238c12e
