tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cdbd52158938ba101aee7dec39955a9725e41b8e958fa9fd404634e360c5549,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
7cdbd52158938ba101aee7dec39955a9725e41b8e958fa9fd404634e360c5549,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
832489fb1b9640722053776b5a04270b676b7e31b02663da8ca55dc6dc57a129,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
832489fb1b9640722053776b5a04270b676b7e31b02663da8ca55dc6dc57a129,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
9dafefb81c875721c3f65b14358013625a32223d6235035cb05ed881c99ac266,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
9dafefb81c875721c3f65b14358013625a32223d6235035cb05ed881c99ac266,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b65dc7977dbcf9899c8d70aa3e16563933d33e54f941c6210f7a2f6482a631d8,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b65dc7977dbcf9899c8d70aa3e16563933d33e54f941c6210f7a2f6482a631d8,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c023e00d093ae4cc286fc432311e3622a97529e88ca6a1227bd5f0c2f3c4fb37,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c023e00d093ae4cc286fc432311e3622a97529e88ca6a1227bd5f0c2f3c4fb37,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
e984ba477d48a798677fd30d89c04734ad7d102edb6324585faa92e4fdff8532,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
e984ba477d48a798677fd30d89c04734ad7d102edb6324585faa92e4fdff8532,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ec2334ef47f9c35c125459b22df932ef107e064cbc1c1175a9e3ca9abadacd92,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ec2334ef47f9c35c125459b22df932ef107e064cbc1c1175a9e3ca9abadacd92,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
004edc647a7ca68432bf7f12a6163fbc04782030b6117aacdb8ce13aa84da70f,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
004edc647a7ca68432bf7f12a6163fbc04782030b6117aacdb8ce13aa84da70f,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
0ce3d4e86040b50b44f7e98225f34862acc07403b380549ee90d7fc8a287b05f,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
0ce3d4e86040b50b44f7e98225f34862acc07403b380549ee90d7fc8a287b05f,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
205244dc5576b4a56f8a0e707208d2e3eedb0e2b987bbacd528c4302befcbe1a,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
205244dc5576b4a56f8a0e707208d2e3eedb0e2b987bbacd528c4302befcbe1a,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
4cff258d6dfed4b3d34dd96d7c1b27e23701f37755b85d3c81a5a0d8f02c23c6,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
4cff258d6dfed4b3d34dd96d7c1b27e23701f37755b85d3c81a5a0d8f02c23c6,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
54917653ace06bdd632c18f01fd1b01356664e9c2387286be9967c35affdfddd,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
54917653ace06bdd632c18f01fd1b01356664e9c2387286be9967c35affdfddd,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
5a37ba69d265d9eed631589b6af550399960d3bef4687934b9c7e2b822c006f5,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
5a37ba69d265d9eed631589b6af550399960d3bef4687934b9c7e2b822c006f5,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
6b49d1c4c5e2f56a8c6ae30bd150c5e9f5bccc57d2c2f30b73e87e797e9dc5bd,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
6b49d1c4c5e2f56a8c6ae30bd150c5e9f5bccc57d2c2f30b73e87e797e9dc5bd,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
74be534d2818222edfdef4da8acbec850ed95d268a6631f0a4cfbc4b83438207,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
74be534d2818222edfdef4da8acbec850ed95d268a6631f0a4cfbc4b83438207,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
793484421be3ec9dd512d4bfcac30b460c405eef57533b7d6b4960be61e1e0fc,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
793484421be3ec9dd512d4bfcac30b460c405eef57533b7d6b4960be61e1e0fc,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a07a741fe7ebae6647895d20281e5d0332cf9e823a7455f6e0970e0e11973c6b,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a07a741fe7ebae6647895d20281e5d0332cf9e823a7455f6e0970e0e11973c6b,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a8c19036f3d2b08508143982b85143cf8af662f2ac84447734d6a7488bc0980c,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a8c19036f3d2b08508143982b85143cf8af662f2ac84447734d6a7488bc0980c,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
bdf50d21e1a8edda91d48dade3f6e6566087f541c43bf34c9cd6ae93261a2c58,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
bdf50d21e1a8edda91d48dade3f6e6566087f541c43bf34c9cd6ae93261a2c58,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c0ed09dad143550da7b18118894d2a9a40a0545d3a3a9d171f6cc033c25e5191,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c0ed09dad143550da7b18118894d2a9a40a0545d3a3a9d171f6cc033c25e5191,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c860221870323b0066e291303c0b17abe45a55175e29e58e286d3503525bf97d,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c860221870323b0066e291303c0b17abe45a55175e29e58e286d3503525bf97d,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ccd7eb31f8a3f7f9cf5f56c97676b284c796f4700af834c2a6164d013f9e7215,-1,1,1,3.00026268,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ccd7eb31f8a3f7f9cf5f56c97676b284c796f4700af834c2a6164d013f9e7215,-1,0,1,0.03397384,1673745486,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
28733851167c0133ce2dc17c000246f68291007d7baba29acf3edcddda113336,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
28733851167c0133ce2dc17c000246f68291007d7baba29acf3edcddda113336,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
3e244e2bcd6308e681bb1c840339d4523ad025439d573f763ca7a5fb45e3fafe,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
3e244e2bcd6308e681bb1c840339d4523ad025439d573f763ca7a5fb45e3fafe,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
417e451d2add74517a4a54f9c6a86300565439636a36fa91d6aba6040c465cdc,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
417e451d2add74517a4a54f9c6a86300565439636a36fa91d6aba6040c465cdc,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
44908cc327491a6138ca32386081d8ec6ea2b579c61b1784898b5cc43eeb696b,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
44908cc327491a6138ca32386081d8ec6ea2b579c61b1784898b5cc43eeb696b,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
93c906e79ca45f27b7f0391c5f815be5c7001d01537378b454413578257c5897,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
93c906e79ca45f27b7f0391c5f815be5c7001d01537378b454413578257c5897,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
acf621c4d6679fcf3861cf0908de7ea033773ce2d6421cf9c763896880420ed1,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
acf621c4d6679fcf3861cf0908de7ea033773ce2d6421cf9c763896880420ed1,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ad57bb5ff721d09e5a3678f8802e03175b02bd7416d4d071c2cdfe9828d071af,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ad57bb5ff721d09e5a3678f8802e03175b02bd7416d4d071c2cdfe9828d071af,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ae60836a48bc4f2788ed6871f0bf3543ca78332abfe6be9f9521989c1bdaaab2,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ae60836a48bc4f2788ed6871f0bf3543ca78332abfe6be9f9521989c1bdaaab2,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b7aebba75a07158d51eea3cb362b18b16acd7da279139ce86640a7ca120bbaa0,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b7aebba75a07158d51eea3cb362b18b16acd7da279139ce86640a7ca120bbaa0,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b9ebd13f0480a7fea216a16af23b0f2f36db5d744e762a7d253c5087c94328c2,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
b9ebd13f0480a7fea216a16af23b0f2f36db5d744e762a7d253c5087c94328c2,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c283988fcd4bf92c95fe5e36b945bd07424975c6eb71ef5d80a5dc548d1d1cd2,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c283988fcd4bf92c95fe5e36b945bd07424975c6eb71ef5d80a5dc548d1d1cd2,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ce54f50f54ba047548a759c51d90e687ea853228830c653eb3da68bae69937de,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ce54f50f54ba047548a759c51d90e687ea853228830c653eb3da68bae69937de,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ecd86727cd0b4137f1565a0948b9e18e6a37dc1a90f519db73122442676b96d2,-1,1,1,3.00026268,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ecd86727cd0b4137f1565a0948b9e18e6a37dc1a90f519db73122442676b96d2,-1,0,1,0.03397384,1673745455,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
07ba17243450fe2f166700eeefda4cf58261a425abbf2e0697b2a83ad092f944,-1,0,1,0.03397384,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
07ba17243450fe2f166700eeefda4cf58261a425abbf2e0697b2a83ad092f944,-1,1,1,3.00026268,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
51ba6b242bdd4cc947a30df7bcb10682672d434ff0e250bfc7033b299ea5d275,-1,1,1,3.00026268,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
51ba6b242bdd4cc947a30df7bcb10682672d434ff0e250bfc7033b299ea5d275,-1,0,1,0.03397384,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
888fbba835de77abccd0a8582bf77fbe3615ee67f6b23c6d394a6d69e8e784b3,-1,0,1,0.03397384,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
888fbba835de77abccd0a8582bf77fbe3615ee67f6b23c6d394a6d69e8e784b3,-1,1,1,3.00026268,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
8eba45b1b72d5229594e46bda82196eb9e9ad2dbd21533cbddf311fc7aa972aa,-1,1,1,3.00026268,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
8eba45b1b72d5229594e46bda82196eb9e9ad2dbd21533cbddf311fc7aa972aa,-1,0,1,0.03397384,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ea8295b06599de6e6340b61374a8e4e7da67b4e7e1d70c2910d1e9d6ac943016,-1,1,1,3.00026268,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ea8295b06599de6e6340b61374a8e4e7da67b4e7e1d70c2910d1e9d6ac943016,-1,0,1,0.03397384,1673742246,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
887ab100332cf766604c7749beb94344a0656b885d1fd34213d8861c3cf1bb2e,-1,0,1,0.03397384,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
887ab100332cf766604c7749beb94344a0656b885d1fd34213d8861c3cf1bb2e,-1,1,1,3.00026268,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a152b9ba7a2891d88ab88c90089eee811f23ddfac4e2d9be1330290c25c694dc,-1,0,1,0.03397384,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
a152b9ba7a2891d88ab88c90089eee811f23ddfac4e2d9be1330290c25c694dc,-1,1,1,3.00026268,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ba050e391e074576df4e7e35994dccfd4e7382ec5d3545fb1c883adebc055962,-1,0,1,0.03397384,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
ba050e391e074576df4e7e35994dccfd4e7382ec5d3545fb1c883adebc055962,-1,1,1,3.00026268,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c6a35b006736d7330b12b9de67626207e4f8cea44692df97590b6dc2782c9a8e,-1,0,1,0.03397384,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
c6a35b006736d7330b12b9de67626207e4f8cea44692df97590b6dc2782c9a8e,-1,1,1,3.00026268,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
e698913860db2271213be3e1cc849435a2a096236a001badfa507350b3fb05e1,-1,0,1,0.03397384,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
e698913860db2271213be3e1cc849435a2a096236a001badfa507350b3fb05e1,-1,1,1,3.00026268,1673741495,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,53,1,3.00026268,1673741409,Regular,7cdbd52158938ba101aee7dec39955a9725e41b8e958fa9fd404634e360c5549
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,6,1,0.03397384,1673741409,Regular,9dafefb81c875721c3f65b14358013625a32223d6235035cb05ed881c99ac266
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,7,1,3.00026268,1673741409,Regular,9dafefb81c875721c3f65b14358013625a32223d6235035cb05ed881c99ac266
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,0,1,0.03397384,1673741409,Regular,14a35c432d729aacd828ecf3107bbc8a01ca2b198bddfb27c8c9eb6a54669050
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,18,1,0.03397384,1673741409,Regular,07ba17243450fe2f166700eeefda4cf58261a425abbf2e0697b2a83ad092f944
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,22,1,0.03397384,1673741409,Regular,b7aebba75a07158d51eea3cb362b18b16acd7da279139ce86640a7ca120bbaa0
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,23,1,3.00026268,1673741409,Regular,b7aebba75a07158d51eea3cb362b18b16acd7da279139ce86640a7ca120bbaa0
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,14,1,0.03397384,1673741409,Regular,bdf50d21e1a8edda91d48dade3f6e6566087f541c43bf34c9cd6ae93261a2c58
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,15,1,3.00026268,1673741409,Regular,bdf50d21e1a8edda91d48dade3f6e6566087f541c43bf34c9cd6ae93261a2c58
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,24,1,0.03397384,1673741409,Regular,796735eea3087a02ed6014c3f418e3232048ff3f18066d582d09fa970b7e0b19
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,25,1,3.00026268,1673741409,Regular,796735eea3087a02ed6014c3f418e3232048ff3f18066d582d09fa970b7e0b19
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,20,1,0.03397384,1673741409,Regular,2fb78eac739141a8ba400ccb0ccc7b1ea6b41c49dea56e954b0523d14de9f7ef
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,21,1,3.00026268,1673741409,Regular,2fb78eac739141a8ba400ccb0ccc7b1ea6b41c49dea56e954b0523d14de9f7ef
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,50,1,0.03397384,1673741409,Regular,8eba45b1b72d5229594e46bda82196eb9e9ad2dbd21533cbddf311fc7aa972aa
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,51,1,3.00026268,1673741409,Regular,8eba45b1b72d5229594e46bda82196eb9e9ad2dbd21533cbddf311fc7aa972aa
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,32,1,0.03397384,1673741409,Regular,ce54f50f54ba047548a759c51d90e687ea853228830c653eb3da68bae69937de
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,33,1,3.00026268,1673741409,Regular,ce54f50f54ba047548a759c51d90e687ea853228830c653eb3da68bae69937de
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,38,1,0.03397384,1673741409,Regular,c0ed09dad143550da7b18118894d2a9a40a0545d3a3a9d171f6cc033c25e5191
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,39,1,3.00026268,1673741409,Regular,c0ed09dad143550da7b18118894d2a9a40a0545d3a3a9d171f6cc033c25e5191
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,26,1,0.03397384,1673741409,Regular,793484421be3ec9dd512d4bfcac30b460c405eef57533b7d6b4960be61e1e0fc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,27,1,3.00026268,1673741409,Regular,793484421be3ec9dd512d4bfcac30b460c405eef57533b7d6b4960be61e1e0fc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,42,1,0.03397384,1673741409,Regular,b65dc7977dbcf9899c8d70aa3e16563933d33e54f941c6210f7a2f6482a631d8
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,43,1,3.00026268,1673741409,Regular,b65dc7977dbcf9899c8d70aa3e16563933d33e54f941c6210f7a2f6482a631d8
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,40,1,0.03397384,1673741409,Regular,832489fb1b9640722053776b5a04270b676b7e31b02663da8ca55dc6dc57a129
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,41,1,3.00026268,1673741409,Regular,832489fb1b9640722053776b5a04270b676b7e31b02663da8ca55dc6dc57a129
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,28,1,0.03397384,1673741409,Regular,e984ba477d48a798677fd30d89c04734ad7d102edb6324585faa92e4fdff8532
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,29,1,3.00026268,1673741409,Regular,e984ba477d48a798677fd30d89c04734ad7d102edb6324585faa92e4fdff8532
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,56,1,0.03397384,1673741409,Regular,3e244e2bcd6308e681bb1c840339d4523ad025439d573f763ca7a5fb45e3fafe
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,66,1,0.03397384,1673741409,Regular,a8c19036f3d2b08508143982b85143cf8af662f2ac84447734d6a7488bc0980c
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,67,1,3.00026268,1673741409,Regular,a8c19036f3d2b08508143982b85143cf8af662f2ac84447734d6a7488bc0980c
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,60,1,0.03397384,1673741409,Regular,c023e00d093ae4cc286fc432311e3622a97529e88ca6a1227bd5f0c2f3c4fb37
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,61,1,3.00026268,1673741409,Regular,c023e00d093ae4cc286fc432311e3622a97529e88ca6a1227bd5f0c2f3c4fb37
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,68,1,0.03397384,1673741409,Regular,5d41ffe91852a4386a5dd0596adacc8133f6b9377b7a011bcea9cf94d1a1abd2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,62,1,0.03397384,1673741409,Regular,ec2334ef47f9c35c125459b22df932ef107e064cbc1c1175a9e3ca9abadacd92
